China Standard Time,Boss,HP,Screenshot
2019-06-01 03:11:13,,,https://assets.atlasacademy.io/raid/1559329873.png
2019-06-01 03:16:46,,,https://assets.atlasacademy.io/raid/1559330206.png
2019-06-01 03:22:20,,,https://assets.atlasacademy.io/raid/1559330540.png
2019-06-01 03:27:53,,,https://assets.atlasacademy.io/raid/1559330873.png
2019-06-01 03:33:26,,,https://assets.atlasacademy.io/raid/1559331206.png
2019-06-01 03:39:00,,,https://assets.atlasacademy.io/raid/1559331540.png
2019-06-01 03:44:33,,,https://assets.atlasacademy.io/raid/1559331873.png
2019-06-01 03:50:07,,,https://assets.atlasacademy.io/raid/1559332207.png
2019-06-01 03:55:40,,,https://assets.atlasacademy.io/raid/1559332540.png
2019-06-01 04:01:13,,,https://assets.atlasacademy.io/raid/1559332873.png
2019-06-01 04:06:47,,,https://assets.atlasacademy.io/raid/1559333207.png
2019-06-01 04:12:20,,,https://assets.atlasacademy.io/raid/1559333540.png
2019-06-01 04:17:53,,,https://assets.atlasacademy.io/raid/1559333873.png
2019-06-01 04:23:27,,,https://assets.atlasacademy.io/raid/1559334207.png
2019-06-01 04:29:00,,,https://assets.atlasacademy.io/raid/1559334540.png
2019-06-01 04:34:33,,,https://assets.atlasacademy.io/raid/1559334873.png
2019-06-01 04:40:07,,,https://assets.atlasacademy.io/raid/1559335207.png
2019-06-01 04:45:40,,,https://assets.atlasacademy.io/raid/1559335540.png
2019-06-01 04:51:13,,,https://assets.atlasacademy.io/raid/1559335873.png
2019-06-01 04:56:46,,,https://assets.atlasacademy.io/raid/1559336206.png
2019-06-01 05:02:20,,,https://assets.atlasacademy.io/raid/1559336540.png
2019-06-01 05:07:53,,,https://assets.atlasacademy.io/raid/1559336873.png
2019-06-01 05:13:26,,,https://assets.atlasacademy.io/raid/1559337206.png
2019-06-01 05:19:00,,,https://assets.atlasacademy.io/raid/1559337540.png
2019-06-01 05:24:33,,,https://assets.atlasacademy.io/raid/1559337873.png
2019-06-01 05:30:07,,,https://assets.atlasacademy.io/raid/1559338207.png
2019-06-01 05:35:40,,,https://assets.atlasacademy.io/raid/1559338540.png
2019-06-01 05:41:13,,,https://assets.atlasacademy.io/raid/1559338873.png
2019-06-01 05:46:46,,,https://assets.atlasacademy.io/raid/1559339206.png
2019-06-01 05:52:20,,,https://assets.atlasacademy.io/raid/1559339540.png
2019-06-01 05:57:53,,,https://assets.atlasacademy.io/raid/1559339873.png
2019-06-01 06:03:26,,,https://assets.atlasacademy.io/raid/1559340206.png
2019-06-01 06:09:00,,,https://assets.atlasacademy.io/raid/1559340540.png
2019-06-01 06:14:33,,,https://assets.atlasacademy.io/raid/1559340873.png
2019-06-01 06:20:06,,,https://assets.atlasacademy.io/raid/1559341206.png
2019-06-01 06:25:40,,,https://assets.atlasacademy.io/raid/1559341540.png
2019-06-01 06:31:13,,,https://assets.atlasacademy.io/raid/1559341873.png
2019-06-01 06:36:46,,,https://assets.atlasacademy.io/raid/1559342206.png
2019-06-01 06:47:52,,,https://assets.atlasacademy.io/raid/1559342872.png
2019-06-01 06:53:26,,,https://assets.atlasacademy.io/raid/1559343206.png
2019-06-01 06:58:59,,,https://assets.atlasacademy.io/raid/1559343539.png
2019-06-01 07:04:33,,,https://assets.atlasacademy.io/raid/1559343873.png
2019-06-01 07:10:06,,,https://assets.atlasacademy.io/raid/1559344206.png
2019-06-01 07:15:40,,,https://assets.atlasacademy.io/raid/1559344540.png
2019-06-01 07:21:13,,,https://assets.atlasacademy.io/raid/1559344873.png
2019-06-01 07:26:46,,,https://assets.atlasacademy.io/raid/1559345206.png
2019-06-01 07:32:20,,,https://assets.atlasacademy.io/raid/1559345540.png
2019-06-01 07:37:53,,,https://assets.atlasacademy.io/raid/1559345873.png
2019-06-01 07:43:26,,,https://assets.atlasacademy.io/raid/1559346206.png
2019-06-01 07:48:59,,,https://assets.atlasacademy.io/raid/1559346539.png
2019-06-01 07:54:33,,,https://assets.atlasacademy.io/raid/1559346873.png
2019-06-01 08:00:06,,,https://assets.atlasacademy.io/raid/1559347206.png
2019-06-01 08:05:40,,,https://assets.atlasacademy.io/raid/1559347540.png
2019-06-01 08:11:13,,,https://assets.atlasacademy.io/raid/1559347873.png
2019-06-01 08:16:46,,,https://assets.atlasacademy.io/raid/1559348206.png
2019-06-01 08:22:20,,,https://assets.atlasacademy.io/raid/1559348540.png
2019-06-01 08:27:53,,,https://assets.atlasacademy.io/raid/1559348873.png
2019-06-01 08:33:26,,,https://assets.atlasacademy.io/raid/1559349206.png
2019-06-01 08:39:00,,,https://assets.atlasacademy.io/raid/1559349540.png
2019-06-01 08:44:33,,,https://assets.atlasacademy.io/raid/1559349873.png
2019-06-01 08:50:07,,,https://assets.atlasacademy.io/raid/1559350207.png
2019-06-01 08:55:40,,,https://assets.atlasacademy.io/raid/1559350540.png
2019-06-01 09:01:14,,,https://assets.atlasacademy.io/raid/1559350874.png
2019-06-01 09:06:47,,,https://assets.atlasacademy.io/raid/1559351207.png
2019-06-01 09:12:20,,,https://assets.atlasacademy.io/raid/1559351540.png
2019-06-01 09:17:54,,,https://assets.atlasacademy.io/raid/1559351874.png
2019-06-01 09:23:27,,,https://assets.atlasacademy.io/raid/1559352207.png
2019-06-01 09:29:01,,,https://assets.atlasacademy.io/raid/1559352541.png
2019-06-01 09:34:34,,,https://assets.atlasacademy.io/raid/1559352874.png
2019-06-01 09:40:08,,,https://assets.atlasacademy.io/raid/1559353208.png
2019-06-01 09:45:41,,,https://assets.atlasacademy.io/raid/1559353541.png
2019-06-01 09:51:14,,,https://assets.atlasacademy.io/raid/1559353874.png
2019-06-01 09:56:48,,,https://assets.atlasacademy.io/raid/1559354208.png
2019-06-01 10:02:21,Jack,999987,https://assets.atlasacademy.io/raid/1559354541.png
2019-06-01 10:02:21,William Shakespeare,799999,https://assets.atlasacademy.io/raid/1559354541.png
2019-06-01 10:02:21,Avicebron,1399972,https://assets.atlasacademy.io/raid/1559354541.png
2019-06-01 10:07:54,Jack,987751,https://assets.atlasacademy.io/raid/1559354874.png
2019-06-01 10:07:54,William Shakespeare,793000,https://assets.atlasacademy.io/raid/1559354874.png
2019-06-01 10:07:54,Avicebron,1357243,https://assets.atlasacademy.io/raid/1559354874.png
2019-06-01 10:13:28,Jack,963102,https://assets.atlasacademy.io/raid/1559355208.png
2019-06-01 10:13:28,William Shakespeare,776609,https://assets.atlasacademy.io/raid/1559355208.png
2019-06-01 10:13:28,Avicebron,1283255,https://assets.atlasacademy.io/raid/1559355208.png
2019-06-01 10:19:01,Jack,934081,https://assets.atlasacademy.io/raid/1559355541.png
2019-06-01 10:19:01,William Shakespeare,756597,https://assets.atlasacademy.io/raid/1559355541.png
2019-06-01 10:19:01,Avicebron,1199518,https://assets.atlasacademy.io/raid/1559355541.png
2019-06-01 10:24:34,Jack,902578,https://assets.atlasacademy.io/raid/1559355874.png
2019-06-01 10:24:34,William Shakespeare,734483,https://assets.atlasacademy.io/raid/1559355874.png
2019-06-01 10:24:34,Avicebron,1111483,https://assets.atlasacademy.io/raid/1559355874.png
2019-06-01 10:30:08,Jack,869447,https://assets.atlasacademy.io/raid/1559356208.png
2019-06-01 10:30:08,William Shakespeare,710778,https://assets.atlasacademy.io/raid/1559356208.png
2019-06-01 10:30:08,Avicebron,1021149,https://assets.atlasacademy.io/raid/1559356208.png
2019-06-01 10:35:41,Jack,834623,https://assets.atlasacademy.io/raid/1559356541.png
2019-06-01 10:35:41,William Shakespeare,686416,https://assets.atlasacademy.io/raid/1559356541.png
2019-06-01 10:35:41,Avicebron,929311,https://assets.atlasacademy.io/raid/1559356541.png
2019-06-01 10:41:15,Jack,798399,https://assets.atlasacademy.io/raid/1559356875.png
2019-06-01 10:41:15,William Shakespeare,661287,https://assets.atlasacademy.io/raid/1559356875.png
2019-06-01 10:41:15,Avicebron,835721,https://assets.atlasacademy.io/raid/1559356875.png
2019-06-01 10:46:48,Jack,762219,https://assets.atlasacademy.io/raid/1559357208.png
2019-06-01 10:46:48,William Shakespeare,636017,https://assets.atlasacademy.io/raid/1559357208.png
2019-06-01 10:46:48,Avicebron,711218,https://assets.atlasacademy.io/raid/1559357208.png
2019-06-01 10:52:21,Jack,725817,https://assets.atlasacademy.io/raid/1559357541.png
2019-06-01 10:52:21,William Shakespeare,611239,https://assets.atlasacademy.io/raid/1559357541.png
2019-06-01 10:52:21,Avicebron,645114,https://assets.atlasacademy.io/raid/1559357541.png
2019-06-01 10:57:55,Jack,689426,https://assets.atlasacademy.io/raid/1559357875.png
2019-06-01 10:57:55,William Shakespeare,587065,https://assets.atlasacademy.io/raid/1559357875.png
2019-06-01 10:57:55,Avicebron,547120,https://assets.atlasacademy.io/raid/1559357875.png
2019-06-01 11:03:28,Jack,653883,https://assets.atlasacademy.io/raid/1559358208.png
2019-06-01 11:03:28,William Shakespeare,564380,https://assets.atlasacademy.io/raid/1559358208.png
2019-06-01 11:03:28,Avicebron,447328,https://assets.atlasacademy.io/raid/1559358208.png
2019-06-01 11:09:02,Jack,619105,https://assets.atlasacademy.io/raid/1559358542.png
2019-06-01 11:09:02,William Shakespeare,543356,https://assets.atlasacademy.io/raid/1559358542.png
2019-06-01 11:09:02,Avicebron,344872,https://assets.atlasacademy.io/raid/1559358542.png
2019-06-01 11:14:35,Jack,585391,https://assets.atlasacademy.io/raid/1559358875.png
2019-06-01 11:14:35,William Shakespeare,523739,https://assets.atlasacademy.io/raid/1559358875.png
2019-06-01 11:14:35,Avicebron,238307,https://assets.atlasacademy.io/raid/1559358875.png
2019-06-01 11:20:08,Jack,553295,https://assets.atlasacademy.io/raid/1559359208.png
2019-06-01 11:20:08,William Shakespeare,505161,https://assets.atlasacademy.io/raid/1559359208.png
2019-06-01 11:20:08,Avicebron,128104,https://assets.atlasacademy.io/raid/1559359208.png
2019-06-01 11:25:41,Jack,522927,https://assets.atlasacademy.io/raid/1559359541.png
2019-06-01 11:25:41,William Shakespeare,188513,https://assets.atlasacademy.io/raid/1559359541.png
2019-06-01 11:25:41,Avicebron,10194,https://assets.atlasacademy.io/raid/1559359541.png
2019-06-01 11:31:14,Jack,481402,https://assets.atlasacademy.io/raid/1559359874.png
2019-06-01 11:31:14,William Shakespeare,450492,https://assets.atlasacademy.io/raid/1559359874.png
2019-06-01 11:36:48,Jack,4271,https://assets.atlasacademy.io/raid/1559360208.png
2019-06-01 11:36:48,William Shakespeare,381111,https://assets.atlasacademy.io/raid/1559360208.png
2019-06-01 11:42:21,Jack,343234,https://assets.atlasacademy.io/raid/1559360541.png
2019-06-01 11:42:21,William Shakespeare,312896,https://assets.atlasacademy.io/raid/1559360541.png
2019-06-01 11:47:54,Jack,270685,https://assets.atlasacademy.io/raid/1559360874.png
2019-06-01 11:47:54,William Shakespeare,247221,https://assets.atlasacademy.io/raid/1559360874.png
2019-06-01 11:53:28,Jack,196901,https://assets.atlasacademy.io/raid/1559361208.png
2019-06-01 11:53:28,William Shakespeare,182851,https://assets.atlasacademy.io/raid/1559361208.png
2019-06-01 11:59:01,Jack,122611,https://assets.atlasacademy.io/raid/1559361541.png
2019-06-01 11:59:01,William Shakespeare,119523,https://assets.atlasacademy.io/raid/1559361541.png
2019-06-01 12:04:34,Jack,45902,https://assets.atlasacademy.io/raid/1559361874.png
2019-06-01 12:04:34,William Shakespeare,56524,https://assets.atlasacademy.io/raid/1559361874.png
2019-06-01 12:10:08,,,https://assets.atlasacademy.io/raid/1559362208.png
2019-06-01 12:15:41,,,https://assets.atlasacademy.io/raid/1559362541.png
2019-06-01 12:21:14,,,https://assets.atlasacademy.io/raid/1559362874.png
2019-06-01 12:26:48,,,https://assets.atlasacademy.io/raid/1559363208.png
2019-06-01 12:32:21,,,https://assets.atlasacademy.io/raid/1559363541.png
2019-06-01 12:37:54,,,https://assets.atlasacademy.io/raid/1559363874.png
2019-06-01 12:43:27,,,https://assets.atlasacademy.io/raid/1559364207.png
2019-06-01 12:49:01,,,https://assets.atlasacademy.io/raid/1559364541.png
2019-06-01 12:54:34,,,https://assets.atlasacademy.io/raid/1559364874.png
2019-06-01 13:00:08,,,https://assets.atlasacademy.io/raid/1559365208.png
2019-06-01 13:05:41,,,https://assets.atlasacademy.io/raid/1559365541.png
2019-06-01 13:11:14,,,https://assets.atlasacademy.io/raid/1559365874.png
2019-06-01 13:16:47,,,https://assets.atlasacademy.io/raid/1559366207.png
2019-06-01 13:22:21,,,https://assets.atlasacademy.io/raid/1559366541.png
2019-06-01 13:27:54,,,https://assets.atlasacademy.io/raid/1559366874.png
2019-06-01 13:33:27,,,https://assets.atlasacademy.io/raid/1559367207.png
2019-06-01 13:39:00,,,https://assets.atlasacademy.io/raid/1559367540.png
2019-06-01 13:44:34,,,https://assets.atlasacademy.io/raid/1559367874.png
2019-06-01 13:50:07,,,https://assets.atlasacademy.io/raid/1559368207.png
2019-06-01 13:55:41,,,https://assets.atlasacademy.io/raid/1559368541.png
2019-06-01 14:01:14,,,https://assets.atlasacademy.io/raid/1559368874.png
2019-06-01 14:06:47,,,https://assets.atlasacademy.io/raid/1559369207.png
2019-06-01 14:12:20,,,https://assets.atlasacademy.io/raid/1559369540.png
2019-06-01 14:17:53,,,https://assets.atlasacademy.io/raid/1559369873.png
2019-06-01 14:23:27,,,https://assets.atlasacademy.io/raid/1559370207.png
2019-06-01 14:29:00,,,https://assets.atlasacademy.io/raid/1559370540.png
2019-06-01 14:34:33,,,https://assets.atlasacademy.io/raid/1559370873.png
2019-06-01 14:40:06,,,https://assets.atlasacademy.io/raid/1559371206.png
2019-06-01 14:45:40,,,https://assets.atlasacademy.io/raid/1559371540.png
2019-06-01 14:51:13,,,https://assets.atlasacademy.io/raid/1559371873.png
2019-06-01 14:56:47,,,https://assets.atlasacademy.io/raid/1559372207.png
2019-06-01 15:02:20,,,https://assets.atlasacademy.io/raid/1559372540.png
2019-06-01 15:07:53,,,https://assets.atlasacademy.io/raid/1559372873.png
2019-06-01 15:13:27,,,https://assets.atlasacademy.io/raid/1559373207.png
2019-06-01 15:19:00,,,https://assets.atlasacademy.io/raid/1559373540.png
2019-06-01 15:24:34,,,https://assets.atlasacademy.io/raid/1559373874.png
2019-06-01 15:30:07,,,https://assets.atlasacademy.io/raid/1559374207.png
2019-06-01 15:35:40,,,https://assets.atlasacademy.io/raid/1559374540.png
2019-06-01 15:41:13,,,https://assets.atlasacademy.io/raid/1559374873.png
2019-06-01 15:46:46,,,https://assets.atlasacademy.io/raid/1559375206.png
2019-06-01 15:52:19,,,https://assets.atlasacademy.io/raid/1559375539.png
2019-06-01 15:57:53,,,https://assets.atlasacademy.io/raid/1559375873.png
2019-06-01 16:03:26,,,https://assets.atlasacademy.io/raid/1559376206.png
2019-06-01 16:08:59,,,https://assets.atlasacademy.io/raid/1559376539.png
2019-06-01 16:14:33,,,https://assets.atlasacademy.io/raid/1559376873.png
2019-06-01 16:20:06,,,https://assets.atlasacademy.io/raid/1559377206.png
2019-06-01 16:25:39,,,https://assets.atlasacademy.io/raid/1559377539.png
2019-06-01 16:31:13,,,https://assets.atlasacademy.io/raid/1559377873.png
2019-06-01 16:36:46,,,https://assets.atlasacademy.io/raid/1559378206.png
2019-06-01 16:42:20,,,https://assets.atlasacademy.io/raid/1559378540.png
2019-06-01 16:47:53,,,https://assets.atlasacademy.io/raid/1559378873.png
2019-06-01 16:53:26,,,https://assets.atlasacademy.io/raid/1559379206.png
2019-06-01 16:59:00,,,https://assets.atlasacademy.io/raid/1559379540.png
2019-06-01 17:04:33,,,https://assets.atlasacademy.io/raid/1559379873.png
2019-06-01 17:10:06,,,https://assets.atlasacademy.io/raid/1559380206.png
2019-06-01 17:15:40,,,https://assets.atlasacademy.io/raid/1559380540.png
2019-06-01 17:21:13,,,https://assets.atlasacademy.io/raid/1559380873.png
2019-06-01 17:26:47,,,https://assets.atlasacademy.io/raid/1559381207.png
2019-06-01 17:32:20,,,https://assets.atlasacademy.io/raid/1559381540.png
2019-06-01 17:37:53,,,https://assets.atlasacademy.io/raid/1559381873.png
2019-06-01 17:43:26,,,https://assets.atlasacademy.io/raid/1559382206.png
2019-06-01 17:49:00,,,https://assets.atlasacademy.io/raid/1559382540.png
2019-06-01 17:54:33,,,https://assets.atlasacademy.io/raid/1559382873.png
2019-06-01 18:00:07,,,https://assets.atlasacademy.io/raid/1559383207.png
2019-06-01 18:05:40,,,https://assets.atlasacademy.io/raid/1559383540.png
2019-06-01 18:11:13,,,https://assets.atlasacademy.io/raid/1559383873.png
2019-06-01 18:16:47,,,https://assets.atlasacademy.io/raid/1559384207.png
2019-06-01 18:22:20,,,https://assets.atlasacademy.io/raid/1559384540.png
2019-06-01 18:27:53,,,https://assets.atlasacademy.io/raid/1559384873.png
2019-06-01 18:33:26,,,https://assets.atlasacademy.io/raid/1559385206.png
2019-06-01 18:39:00,,,https://assets.atlasacademy.io/raid/1559385540.png
2019-06-01 18:44:33,,,https://assets.atlasacademy.io/raid/1559385873.png
2019-06-01 18:50:06,,,https://assets.atlasacademy.io/raid/1559386206.png
2019-06-01 18:55:40,,,https://assets.atlasacademy.io/raid/1559386540.png
2019-06-01 19:01:13,,,https://assets.atlasacademy.io/raid/1559386873.png
2019-06-01 19:06:46,,,https://assets.atlasacademy.io/raid/1559387206.png
2019-06-01 19:12:20,,,https://assets.atlasacademy.io/raid/1559387540.png
2019-06-01 19:17:53,,,https://assets.atlasacademy.io/raid/1559387873.png
2019-06-01 19:23:26,,,https://assets.atlasacademy.io/raid/1559388206.png
2019-06-01 19:28:59,,,https://assets.atlasacademy.io/raid/1559388539.png
2019-06-01 19:34:33,,,https://assets.atlasacademy.io/raid/1559388873.png
2019-06-01 19:40:07,,,https://assets.atlasacademy.io/raid/1559389207.png
2019-06-01 19:45:40,,,https://assets.atlasacademy.io/raid/1559389540.png
2019-06-01 19:51:13,,,https://assets.atlasacademy.io/raid/1559389873.png
2019-06-01 19:56:47,,,https://assets.atlasacademy.io/raid/1559390207.png
2019-06-01 20:02:20,,,https://assets.atlasacademy.io/raid/1559390540.png
2019-06-01 20:07:53,,,https://assets.atlasacademy.io/raid/1559390873.png
2019-06-01 20:13:27,,,https://assets.atlasacademy.io/raid/1559391207.png
2019-06-01 20:19:00,,,https://assets.atlasacademy.io/raid/1559391540.png
2019-06-01 20:24:33,,,https://assets.atlasacademy.io/raid/1559391873.png
2019-06-01 20:30:07,,,https://assets.atlasacademy.io/raid/1559392207.png
2019-06-01 20:35:40,,,https://assets.atlasacademy.io/raid/1559392540.png
2019-06-01 20:41:13,,,https://assets.atlasacademy.io/raid/1559392873.png
2019-06-01 20:46:46,,,https://assets.atlasacademy.io/raid/1559393206.png
2019-06-01 20:52:20,,,https://assets.atlasacademy.io/raid/1559393540.png
2019-06-01 20:57:53,,,https://assets.atlasacademy.io/raid/1559393873.png
2019-06-01 21:03:26,,,https://assets.atlasacademy.io/raid/1559394206.png
2019-06-01 21:09:00,,,https://assets.atlasacademy.io/raid/1559394540.png
2019-06-01 21:14:33,,,https://assets.atlasacademy.io/raid/1559394873.png
2019-06-01 21:20:06,,,https://assets.atlasacademy.io/raid/1559395206.png
2019-06-01 21:25:40,,,https://assets.atlasacademy.io/raid/1559395540.png
2019-06-01 21:31:13,,,https://assets.atlasacademy.io/raid/1559395873.png
2019-06-01 21:36:46,,,https://assets.atlasacademy.io/raid/1559396206.png
2019-06-01 21:42:20,,,https://assets.atlasacademy.io/raid/1559396540.png
2019-06-01 21:47:53,,,https://assets.atlasacademy.io/raid/1559396873.png
2019-06-01 21:53:26,,,https://assets.atlasacademy.io/raid/1559397206.png
2019-06-01 21:58:59,,,https://assets.atlasacademy.io/raid/1559397539.png
2019-06-01 22:04:32,,,https://assets.atlasacademy.io/raid/1559397872.png
2019-06-01 22:10:05,,,https://assets.atlasacademy.io/raid/1559398205.png
2019-06-01 22:15:39,,,https://assets.atlasacademy.io/raid/1559398539.png
2019-06-01 22:21:12,,,https://assets.atlasacademy.io/raid/1559398872.png
2019-06-01 22:26:45,,,https://assets.atlasacademy.io/raid/1559399205.png
2019-06-01 22:32:19,,,https://assets.atlasacademy.io/raid/1559399539.png
2019-06-01 22:37:52,,,https://assets.atlasacademy.io/raid/1559399872.png
2019-06-01 22:43:25,,,https://assets.atlasacademy.io/raid/1559400205.png
2019-06-01 22:48:59,,,https://assets.atlasacademy.io/raid/1559400539.png
2019-06-01 22:54:32,,,https://assets.atlasacademy.io/raid/1559400872.png
2019-06-01 23:00:05,,,https://assets.atlasacademy.io/raid/1559401205.png
2019-06-01 23:05:38,,,https://assets.atlasacademy.io/raid/1559401538.png
2019-06-01 23:11:11,,,https://assets.atlasacademy.io/raid/1559401871.png
2019-06-01 23:16:45,,,https://assets.atlasacademy.io/raid/1559402205.png
2019-06-01 23:22:18,,,https://assets.atlasacademy.io/raid/1559402538.png
2019-06-01 23:27:52,,,https://assets.atlasacademy.io/raid/1559402872.png
2019-06-01 23:33:25,,,https://assets.atlasacademy.io/raid/1559403205.png
2019-06-01 23:38:59,,,https://assets.atlasacademy.io/raid/1559403539.png
2019-06-01 23:44:32,,,https://assets.atlasacademy.io/raid/1559403872.png
2019-06-01 23:50:05,,,https://assets.atlasacademy.io/raid/1559404205.png
2019-06-01 23:55:39,,,https://assets.atlasacademy.io/raid/1559404539.png
2019-06-02 00:01:13,,,https://assets.atlasacademy.io/raid/1559404873.png
2019-06-02 00:06:46,,,https://assets.atlasacademy.io/raid/1559405206.png
2019-06-02 00:12:19,,,https://assets.atlasacademy.io/raid/1559405539.png
2019-06-02 00:17:52,,,https://assets.atlasacademy.io/raid/1559405872.png
2019-06-02 00:23:26,,,https://assets.atlasacademy.io/raid/1559406206.png
2019-06-02 00:28:59,,,https://assets.atlasacademy.io/raid/1559406539.png
2019-06-02 00:34:32,,,https://assets.atlasacademy.io/raid/1559406872.png
2019-06-02 00:40:06,,,https://assets.atlasacademy.io/raid/1559407206.png
2019-06-02 00:45:39,,,https://assets.atlasacademy.io/raid/1559407539.png
2019-06-02 00:51:13,,,https://assets.atlasacademy.io/raid/1559407873.png
2019-06-02 00:56:46,,,https://assets.atlasacademy.io/raid/1559408206.png
2019-06-02 01:02:19,,,https://assets.atlasacademy.io/raid/1559408539.png
2019-06-02 01:07:52,,,https://assets.atlasacademy.io/raid/1559408872.png
2019-06-02 01:13:26,,,https://assets.atlasacademy.io/raid/1559409206.png
2019-06-02 01:18:59,,,https://assets.atlasacademy.io/raid/1559409539.png
2019-06-02 01:24:32,,,https://assets.atlasacademy.io/raid/1559409872.png
2019-06-02 01:30:06,,,https://assets.atlasacademy.io/raid/1559410206.png
2019-06-02 01:35:39,,,https://assets.atlasacademy.io/raid/1559410539.png
2019-06-02 01:41:13,,,https://assets.atlasacademy.io/raid/1559410873.png
2019-06-02 01:46:46,,,https://assets.atlasacademy.io/raid/1559411206.png
2019-06-02 01:52:19,,,https://assets.atlasacademy.io/raid/1559411539.png
