Pacific Time,Team,HP,Screenshot
2019-07-29 01:10:32,Fran,887464,https://assets.atlasacademy.io/raid/1564387832.jpg
2019-07-29 01:10:32,Fran,887464,https://assets.atlasacademy.io/raid/1564387832.jpg
2019-07-29 01:10:32,Sabers,886875,https://assets.atlasacademy.io/raid/1564387832.jpg
2019-07-29 01:13:48,Nobu,885741,https://assets.atlasacademy.io/raid/1564388028.jpg
2019-07-29 01:13:48,Nito,885779,https://assets.atlasacademy.io/raid/1564388028.jpg
2019-07-29 01:13:48,Nito,885779,https://assets.atlasacademy.io/raid/1564388028.jpg
2019-07-29 01:13:48,Helena,885730,https://assets.atlasacademy.io/raid/1564388028.jpg
2019-07-29 01:14:05,Helena,885730,https://assets.atlasacademy.io/raid/1564388045.jpg
2019-07-29 01:14:05,Fran,885758,https://assets.atlasacademy.io/raid/1564388045.jpg
2019-07-29 01:14:05,Fran,885758,https://assets.atlasacademy.io/raid/1564388045.jpg
2019-07-29 01:14:05,Raikou,885768,https://assets.atlasacademy.io/raid/1564388045.jpg
2019-07-29 01:14:16,Raikou,885768,https://assets.atlasacademy.io/raid/1564388056.jpg
2019-07-29 01:14:16,Fran,885758,https://assets.atlasacademy.io/raid/1564388056.jpg
2019-07-29 01:14:16,Fran,885758,https://assets.atlasacademy.io/raid/1564388056.jpg
2019-07-29 01:14:16,Sabers,885090,https://assets.atlasacademy.io/raid/1564388056.jpg
2019-07-29 01:17:32,Helena,884011,https://assets.atlasacademy.io/raid/1564388252.jpg
2019-07-29 01:17:32,Nito,884071,https://assets.atlasacademy.io/raid/1564388252.jpg
2019-07-29 01:17:32,Nito,884071,https://assets.atlasacademy.io/raid/1564388252.jpg
2019-07-29 01:17:32,Nobu,8840287,https://assets.atlasacademy.io/raid/1564388252.jpg
2019-07-29 01:17:49,Helena,884011,https://assets.atlasacademy.io/raid/1564388269.jpg
2019-07-29 01:17:49,Fran,884051,https://assets.atlasacademy.io/raid/1564388269.jpg
2019-07-29 01:17:49,Fran,884051,https://assets.atlasacademy.io/raid/1564388269.jpg
2019-07-29 01:17:49,Raikou,884062,https://assets.atlasacademy.io/raid/1564388269.jpg
2019-07-29 01:18:00,Raikou,88,https://assets.atlasacademy.io/raid/1564388280.jpg
2019-07-29 01:18:00,Fran,88405,https://assets.atlasacademy.io/raid/1564388280.jpg
2019-07-29 01:18:00,Fran,884051,https://assets.atlasacademy.io/raid/1564388280.jpg
2019-07-29 01:18:00,Sabers,883304,https://assets.atlasacademy.io/raid/1564388280.jpg
2019-07-29 01:21:16,Helena,882295,https://assets.atlasacademy.io/raid/1564388476.jpg
2019-07-29 01:21:16,Nito,882363,https://assets.atlasacademy.io/raid/1564388476.jpg
2019-07-29 01:21:16,Nito,882363,https://assets.atlasacademy.io/raid/1564388476.jpg
2019-07-29 01:21:16,Nobu,882317,https://assets.atlasacademy.io/raid/1564388476.jpg
2019-07-29 01:21:33,Raikou,882356,https://assets.atlasacademy.io/raid/1564388493.jpg
2019-07-29 01:21:33,Fran,882340,https://assets.atlasacademy.io/raid/1564388493.jpg
2019-07-29 01:21:33,Fran,882340,https://assets.atlasacademy.io/raid/1564388493.jpg
2019-07-29 01:21:33,Helena,882295,https://assets.atlasacademy.io/raid/1564388493.jpg
2019-07-29 01:21:43,Fran,882340,https://assets.atlasacademy.io/raid/1564388503.jpg
2019-07-29 01:21:43,Fran,882340,https://assets.atlasacademy.io/raid/1564388503.jpg
2019-07-29 01:21:43,Sabers,881516,https://assets.atlasacademy.io/raid/1564388503.jpg
2019-07-29 01:21:43,Raikou,882356,https://assets.atlasacademy.io/raid/1564388503.jpg
2019-07-29 01:25:00,Nobu,880603,https://assets.atlasacademy.io/raid/1564388700.jpg
2019-07-29 01:25:00,Nito,880655,https://assets.atlasacademy.io/raid/1564388700.jpg
2019-07-29 01:25:00,Nito,880655,https://assets.atlasacademy.io/raid/1564388700.jpg
2019-07-29 01:25:00,Helena,880573,https://assets.atlasacademy.io/raid/1564388700.jpg
2019-07-29 01:25:16,Raikou,880647,https://assets.atlasacademy.io/raid/1564388716.jpg
2019-07-29 01:25:16,Fran,880626,https://assets.atlasacademy.io/raid/1564388716.jpg
2019-07-29 01:25:16,Fran,880626,https://assets.atlasacademy.io/raid/1564388716.jpg
2019-07-29 01:25:16,Helena,880573,https://assets.atlasacademy.io/raid/1564388716.jpg
2019-07-29 01:25:27,Raikou,8807,https://assets.atlasacademy.io/raid/1564388727.jpg
2019-07-29 01:25:27,Fran,880626,https://assets.atlasacademy.io/raid/1564388727.jpg
2019-07-29 01:25:27,Fran,880626,https://assets.atlasacademy.io/raid/1564388727.jpg
2019-07-29 01:25:27,Sabers,879726,https://assets.atlasacademy.io/raid/1564388727.jpg
2019-07-29 01:28:43,Nobu,879001,https://assets.atlasacademy.io/raid/1564388923.jpg
2019-07-29 01:28:43,Nito,879062,https://assets.atlasacademy.io/raid/1564388923.jpg
2019-07-29 01:28:43,Nito,879062,https://assets.atlasacademy.io/raid/1564388923.jpg
2019-07-29 01:28:43,Helena,878961,https://assets.atlasacademy.io/raid/1564388923.jpg
2019-07-29 01:29:00,Raikou,879053,https://assets.atlasacademy.io/raid/1564388940.jpg
2019-07-29 01:29:00,Fran,879026,https://assets.atlasacademy.io/raid/1564388940.jpg
2019-07-29 01:29:00,Fran,879026,https://assets.atlasacademy.io/raid/1564388940.jpg
2019-07-29 01:29:00,Helena,878961,https://assets.atlasacademy.io/raid/1564388940.jpg
2019-07-29 01:29:11,Raikou,87,https://assets.atlasacademy.io/raid/1564388951.jpg
2019-07-29 01:29:11,Fran,879026,https://assets.atlasacademy.io/raid/1564388951.jpg
2019-07-29 01:29:11,Fran,879026,https://assets.atlasacademy.io/raid/1564388951.jpg
2019-07-29 01:29:11,Sabers,878057,https://assets.atlasacademy.io/raid/1564388951.jpg
2019-07-29 01:32:27,Nobu,877285,https://assets.atlasacademy.io/raid/1564389147.jpg
2019-07-29 01:32:27,Nito,877352,https://assets.atlasacademy.io/raid/1564389147.jpg
2019-07-29 01:32:27,Nito,877352,https://assets.atlasacademy.io/raid/1564389147.jpg
2019-07-29 01:32:27,Helena,877238,https://assets.atlasacademy.io/raid/1564389147.jpg
2019-07-29 01:32:44,Raikou,877347,https://assets.atlasacademy.io/raid/1564389164.jpg
2019-07-29 01:32:44,Fran,877310,https://assets.atlasacademy.io/raid/1564389164.jpg
2019-07-29 01:32:44,Fran,877310,https://assets.atlasacademy.io/raid/1564389164.jpg
2019-07-29 01:32:44,Helena,877238,https://assets.atlasacademy.io/raid/1564389164.jpg
2019-07-29 01:32:55,Fran,877310,https://assets.atlasacademy.io/raid/1564389175.jpg
2019-07-29 01:32:55,Fran,877310,https://assets.atlasacademy.io/raid/1564389175.jpg
2019-07-29 01:32:55,Sabers,876262,https://assets.atlasacademy.io/raid/1564389175.jpg
2019-07-29 01:32:55,Raikou,8777,https://assets.atlasacademy.io/raid/1564389175.jpg
2019-07-29 01:36:11,,,https://assets.atlasacademy.io/raid/1564389371.png
2019-07-29 01:36:28,Helena,875517,https://assets.atlasacademy.io/raid/1564389388.jpg
2019-07-29 01:36:28,Fran,875599,https://assets.atlasacademy.io/raid/1564389388.jpg
2019-07-29 01:36:28,Fran,875599,https://assets.atlasacademy.io/raid/1564389388.jpg
2019-07-29 01:36:28,Raikou,875640,https://assets.atlasacademy.io/raid/1564389388.jpg
2019-07-29 01:36:39,Fran,875599,https://assets.atlasacademy.io/raid/1564389399.jpg
2019-07-29 01:36:39,Fran,875599,https://assets.atlasacademy.io/raid/1564389399.jpg
2019-07-29 01:36:39,Sabers,874470,https://assets.atlasacademy.io/raid/1564389399.jpg
2019-07-29 01:36:39,Raikou,875640,https://assets.atlasacademy.io/raid/1564389399.jpg
2019-07-29 01:39:55,Nobu,873731,https://assets.atlasacademy.io/raid/1564389595.jpg
2019-07-29 01:39:55,Nito,873806,https://assets.atlasacademy.io/raid/1564389595.jpg
2019-07-29 01:39:55,Nito,873806,https://assets.atlasacademy.io/raid/1564389595.jpg
2019-07-29 01:39:55,Helena,873671,https://assets.atlasacademy.io/raid/1564389595.jpg
2019-07-29 01:40:12,Raikou,873807,https://assets.atlasacademy.io/raid/1564389612.jpg
2019-07-29 01:40:12,Fran,873761,https://assets.atlasacademy.io/raid/1564389612.jpg
2019-07-29 01:40:12,Fran,873761,https://assets.atlasacademy.io/raid/1564389612.jpg
2019-07-29 01:40:12,Helena,873671,https://assets.atlasacademy.io/raid/1564389612.jpg
2019-07-29 01:40:23,Raikou,873807,https://assets.atlasacademy.io/raid/1564389623.jpg
2019-07-29 01:40:23,Fran,87376,https://assets.atlasacademy.io/raid/1564389623.jpg
2019-07-29 01:40:23,Fran,873761,https://assets.atlasacademy.io/raid/1564389623.jpg
2019-07-29 01:40:23,Sabers,872547,https://assets.atlasacademy.io/raid/1564389623.jpg
2019-07-29 01:43:40,Nobu,872016,https://assets.atlasacademy.io/raid/1564389820.jpg
2019-07-29 01:43:40,Nito,8722093,https://assets.atlasacademy.io/raid/1564389820.jpg
2019-07-29 01:43:40,Nito,8722093,https://assets.atlasacademy.io/raid/1564389820.jpg
2019-07-29 01:43:40,Helena,,https://assets.atlasacademy.io/raid/1564389820.jpg
2019-07-29 01:43:56,Raikou,872099,https://assets.atlasacademy.io/raid/1564389836.jpg
2019-07-29 01:43:56,Fran,872045,https://assets.atlasacademy.io/raid/1564389836.jpg
2019-07-29 01:43:56,Fran,872045,https://assets.atlasacademy.io/raid/1564389836.jpg
2019-07-29 01:43:56,Helena,871945,https://assets.atlasacademy.io/raid/1564389836.jpg
2019-07-29 01:44:08,Raikou,87,https://assets.atlasacademy.io/raid/1564389848.jpg
2019-07-29 01:44:08,Fran,872045,https://assets.atlasacademy.io/raid/1564389848.jpg
2019-07-29 01:44:08,Fran,872045,https://assets.atlasacademy.io/raid/1564389848.jpg
2019-07-29 01:44:08,Sabers,870753,https://assets.atlasacademy.io/raid/1564389848.jpg
2019-07-29 01:47:23,Nobu,87041,https://assets.atlasacademy.io/raid/1564390043.jpg
2019-07-29 01:47:23,Nito,870494,https://assets.atlasacademy.io/raid/1564390043.jpg
2019-07-29 01:47:23,Nito,870494,https://assets.atlasacademy.io/raid/1564390043.jpg
2019-07-29 01:47:23,Helena,870332,https://assets.atlasacademy.io/raid/1564390043.jpg
2019-07-29 01:47:41,Helena,870332,https://assets.atlasacademy.io/raid/1564390061.jpg
2019-07-29 01:47:41,Fran,870441,https://assets.atlasacademy.io/raid/1564390061.jpg
2019-07-29 01:47:41,Fran,870441,https://assets.atlasacademy.io/raid/1564390061.jpg
2019-07-29 01:47:41,Raikou,870503,https://assets.atlasacademy.io/raid/1564390061.jpg
2019-07-29 01:47:52,Raikou,870503,https://assets.atlasacademy.io/raid/1564390072.jpg
2019-07-29 01:47:52,Fran,870441,https://assets.atlasacademy.io/raid/1564390072.jpg
2019-07-29 01:47:52,Fran,870441,https://assets.atlasacademy.io/raid/1564390072.jpg
2019-07-29 01:47:52,Sabers,869077,https://assets.atlasacademy.io/raid/1564390072.jpg
2019-07-29 01:51:08,Nobu,868695,https://assets.atlasacademy.io/raid/1564390268.jpg
2019-07-29 01:51:08,Nito,868783,https://assets.atlasacademy.io/raid/1564390268.jpg
2019-07-29 01:51:08,Nito,868783,https://assets.atlasacademy.io/raid/1564390268.jpg
2019-07-29 01:51:08,Helena,868607,https://assets.atlasacademy.io/raid/1564390268.jpg
2019-07-29 01:51:26,Helena,868607,https://assets.atlasacademy.io/raid/1564390286.jpg
2019-07-29 01:51:26,Fran,868725,https://assets.atlasacademy.io/raid/1564390286.jpg
2019-07-29 01:51:26,Fran,868725,https://assets.atlasacademy.io/raid/1564390286.jpg
2019-07-29 01:51:26,Raikou,868796,https://assets.atlasacademy.io/raid/1564390286.jpg
2019-07-29 01:51:37,Raikou,870,https://assets.atlasacademy.io/raid/1564390297.jpg
2019-07-29 01:51:37,Fran,868725,https://assets.atlasacademy.io/raid/1564390297.jpg
2019-07-29 01:51:37,Fran,868725,https://assets.atlasacademy.io/raid/1564390297.jpg
2019-07-29 01:51:37,Sabers,867277,https://assets.atlasacademy.io/raid/1564390297.jpg
2019-07-29 01:54:53,Nobu,866979,https://assets.atlasacademy.io/raid/1564390493.jpg
2019-07-29 01:54:53,Nito,867067,https://assets.atlasacademy.io/raid/1564390493.jpg
2019-07-29 01:54:53,Nito,867067,https://assets.atlasacademy.io/raid/1564390493.jpg
2019-07-29 01:54:53,Helena,866876,https://assets.atlasacademy.io/raid/1564390493.jpg
2019-07-29 01:55:11,Raikou,867089,https://assets.atlasacademy.io/raid/1564390511.jpg
2019-07-29 01:55:11,Fran,867008,https://assets.atlasacademy.io/raid/1564390511.jpg
2019-07-29 01:55:11,Fran,867008,https://assets.atlasacademy.io/raid/1564390511.jpg
2019-07-29 01:55:11,Helena,866876,https://assets.atlasacademy.io/raid/1564390511.jpg
2019-07-29 01:55:22,Raikou,867089,https://assets.atlasacademy.io/raid/1564390522.jpg
2019-07-29 01:55:22,Fran,867008,https://assets.atlasacademy.io/raid/1564390522.jpg
2019-07-29 01:55:22,Fran,867008,https://assets.atlasacademy.io/raid/1564390522.jpg
2019-07-29 01:55:22,Sabers,865484,https://assets.atlasacademy.io/raid/1564390522.jpg
2019-07-29 01:58:38,Nobu,865261,https://assets.atlasacademy.io/raid/1564390718.jpg
2019-07-29 01:58:38,Nito,865352,https://assets.atlasacademy.io/raid/1564390718.jpg
2019-07-29 01:58:38,Nito,865352,https://assets.atlasacademy.io/raid/1564390718.jpg
2019-07-29 01:58:38,Helena,865142,https://assets.atlasacademy.io/raid/1564390718.jpg
2019-07-29 01:58:56,Helena,865142,https://assets.atlasacademy.io/raid/1564390736.jpg
2019-07-29 01:58:56,Fran,865291,https://assets.atlasacademy.io/raid/1564390736.jpg
2019-07-29 01:58:56,Fran,865291,https://assets.atlasacademy.io/raid/1564390736.jpg
2019-07-29 01:58:56,Raikou,865378,https://assets.atlasacademy.io/raid/1564390736.jpg
2019-07-29 01:59:07,Fran,865291,https://assets.atlasacademy.io/raid/1564390747.jpg
2019-07-29 01:59:07,Fran,865291,https://assets.atlasacademy.io/raid/1564390747.jpg
2019-07-29 01:59:07,Sabers,863680,https://assets.atlasacademy.io/raid/1564390747.jpg
2019-07-29 01:59:07,Raikou,865378,https://assets.atlasacademy.io/raid/1564390747.jpg
2019-07-29 02:02:23,Helena,863409,https://assets.atlasacademy.io/raid/1564390943.jpg
2019-07-29 02:02:23,Nito,863637,https://assets.atlasacademy.io/raid/1564390943.jpg
2019-07-29 02:02:23,Nito,863637,https://assets.atlasacademy.io/raid/1564390943.jpg
2019-07-29 02:02:23,Nobu,863539,https://assets.atlasacademy.io/raid/1564390943.jpg
2019-07-29 02:02:41,Raikou,863670,https://assets.atlasacademy.io/raid/1564390961.jpg
2019-07-29 02:02:41,Fran,863572,https://assets.atlasacademy.io/raid/1564390961.jpg
2019-07-29 02:02:41,Fran,863572,https://assets.atlasacademy.io/raid/1564390961.jpg
2019-07-29 02:02:41,Helena,863409,https://assets.atlasacademy.io/raid/1564390961.jpg
2019-07-29 02:02:52,Raikou,70,https://assets.atlasacademy.io/raid/1564390972.jpg
2019-07-29 02:02:52,Fran,863572,https://assets.atlasacademy.io/raid/1564390972.jpg
2019-07-29 02:02:52,Fran,863572,https://assets.atlasacademy.io/raid/1564390972.jpg
2019-07-29 02:02:52,Sabers,861882,https://assets.atlasacademy.io/raid/1564390972.jpg
2019-07-29 02:06:08,Helena,861675,https://assets.atlasacademy.io/raid/1564391168.jpg
2019-07-29 02:06:08,Nito,861925,https://assets.atlasacademy.io/raid/1564391168.jpg
2019-07-29 02:06:08,Nito,861925,https://assets.atlasacademy.io/raid/1564391168.jpg
2019-07-29 02:06:08,Nobu,861818,https://assets.atlasacademy.io/raid/1564391168.jpg
2019-07-29 02:06:25,Raikou,861959,https://assets.atlasacademy.io/raid/1564391185.jpg
2019-07-29 02:06:25,Fran,861852,https://assets.atlasacademy.io/raid/1564391185.jpg
2019-07-29 02:06:25,Fran,861852,https://assets.atlasacademy.io/raid/1564391185.jpg
2019-07-29 02:06:25,Helena,861675,https://assets.atlasacademy.io/raid/1564391185.jpg
2019-07-29 02:06:37,Raikou,861959,https://assets.atlasacademy.io/raid/1564391197.jpg
2019-07-29 02:06:37,Fran,861852,https://assets.atlasacademy.io/raid/1564391197.jpg
2019-07-29 02:06:37,Fran,861852,https://assets.atlasacademy.io/raid/1564391197.jpg
2019-07-29 02:06:37,Sabers,860085,https://assets.atlasacademy.io/raid/1564391197.jpg
2019-07-29 02:09:53,Nobu,860099,https://assets.atlasacademy.io/raid/1564391393.jpg
2019-07-29 02:09:53,Nito,860213,https://assets.atlasacademy.io/raid/1564391393.jpg
2019-07-29 02:09:53,Nito,860213,https://assets.atlasacademy.io/raid/1564391393.jpg
2019-07-29 02:09:53,Helena,859946,https://assets.atlasacademy.io/raid/1564391393.jpg
2019-07-29 02:10:10,Helena,859946,https://assets.atlasacademy.io/raid/1564391410.jpg
2019-07-29 02:10:10,Fran,860139,https://assets.atlasacademy.io/raid/1564391410.jpg
2019-07-29 02:10:10,Fran,860139,https://assets.atlasacademy.io/raid/1564391410.jpg
2019-07-29 02:10:10,Raikou,860249,https://assets.atlasacademy.io/raid/1564391410.jpg
2019-07-29 02:10:21,Fran,860139,https://assets.atlasacademy.io/raid/1564391421.jpg
2019-07-29 02:10:21,Fran,860139,https://assets.atlasacademy.io/raid/1564391421.jpg
2019-07-29 02:10:21,Sabers,858286,https://assets.atlasacademy.io/raid/1564391421.jpg
2019-07-29 02:10:21,Raikou,860249,https://assets.atlasacademy.io/raid/1564391421.jpg
2019-07-29 02:13:37,Nobu,858375,https://assets.atlasacademy.io/raid/1564391617.jpg
2019-07-29 02:13:37,Nito,858497,https://assets.atlasacademy.io/raid/1564391617.jpg
2019-07-29 02:13:37,Nito,858497,https://assets.atlasacademy.io/raid/1564391617.jpg
2019-07-29 02:13:37,Helena,858213,https://assets.atlasacademy.io/raid/1564391617.jpg
2019-07-29 02:13:54,Helena,858213,https://assets.atlasacademy.io/raid/1564391634.jpg
2019-07-29 02:13:54,Fran,858414,https://assets.atlasacademy.io/raid/1564391634.jpg
2019-07-29 02:13:54,Fran,858414,https://assets.atlasacademy.io/raid/1564391634.jpg
2019-07-29 02:13:54,Raikou,858539,https://assets.atlasacademy.io/raid/1564391634.jpg
2019-07-29 02:14:05,Fran,858414,https://assets.atlasacademy.io/raid/1564391645.jpg
2019-07-29 02:14:05,Fran,858414,https://assets.atlasacademy.io/raid/1564391645.jpg
2019-07-29 02:14:05,Sabers,856490,https://assets.atlasacademy.io/raid/1564391645.jpg
2019-07-29 02:14:05,Raikou,539,https://assets.atlasacademy.io/raid/1564391645.jpg
2019-07-29 02:17:21,Nobu,856652,https://assets.atlasacademy.io/raid/1564391841.jpg
2019-07-29 02:17:21,Nito,856780,https://assets.atlasacademy.io/raid/1564391841.jpg
2019-07-29 02:17:21,Nito,856780,https://assets.atlasacademy.io/raid/1564391841.jpg
2019-07-29 02:17:21,Helena,856474,https://assets.atlasacademy.io/raid/1564391841.jpg
2019-07-29 02:17:39,Helena,856474,https://assets.atlasacademy.io/raid/1564391859.jpg
2019-07-29 02:17:39,Fran,856696,https://assets.atlasacademy.io/raid/1564391859.jpg
2019-07-29 02:17:39,Fran,856696,https://assets.atlasacademy.io/raid/1564391859.jpg
2019-07-29 02:17:39,Raikou,856830,https://assets.atlasacademy.io/raid/1564391859.jpg
2019-07-29 02:17:50,Fran,856696,https://assets.atlasacademy.io/raid/1564391870.jpg
2019-07-29 02:17:50,Fran,856696,https://assets.atlasacademy.io/raid/1564391870.jpg
2019-07-29 02:17:50,Sabers,854686,https://assets.atlasacademy.io/raid/1564391870.jpg
2019-07-29 02:17:50,Raikou,856830,https://assets.atlasacademy.io/raid/1564391870.jpg
2019-07-29 02:21:06,Nobu,854930,https://assets.atlasacademy.io/raid/1564392066.jpg
2019-07-29 02:21:06,Nito,855064,https://assets.atlasacademy.io/raid/1564392066.jpg
2019-07-29 02:21:06,Nito,855064,https://assets.atlasacademy.io/raid/1564392066.jpg
2019-07-29 02:21:06,Helena,854738,https://assets.atlasacademy.io/raid/1564392066.jpg
2019-07-29 02:21:23,Raikou,855116,https://assets.atlasacademy.io/raid/1564392083.jpg
2019-07-29 02:21:23,Fran,854980,https://assets.atlasacademy.io/raid/1564392083.jpg
2019-07-29 02:21:23,Fran,854980,https://assets.atlasacademy.io/raid/1564392083.jpg
2019-07-29 02:21:23,Helena,854738,https://assets.atlasacademy.io/raid/1564392083.jpg
2019-07-29 02:21:34,Raikou,116,https://assets.atlasacademy.io/raid/1564392094.jpg
2019-07-29 02:21:34,Fran,854980,https://assets.atlasacademy.io/raid/1564392094.jpg
2019-07-29 02:21:34,Fran,854980,https://assets.atlasacademy.io/raid/1564392094.jpg
2019-07-29 02:21:34,Sabers,852884,https://assets.atlasacademy.io/raid/1564392094.jpg
2019-07-29 02:24:50,Nobu,853211,https://assets.atlasacademy.io/raid/1564392290.jpg
2019-07-29 02:24:50,Nito,853343,https://assets.atlasacademy.io/raid/1564392290.jpg
2019-07-29 02:24:50,Nito,853343,https://assets.atlasacademy.io/raid/1564392290.jpg
2019-07-29 02:24:50,Helena,853004,https://assets.atlasacademy.io/raid/1564392290.jpg
2019-07-29 02:25:07,Helena,853004,https://assets.atlasacademy.io/raid/1564392307.jpg
2019-07-29 02:25:07,Fran,853259,https://assets.atlasacademy.io/raid/1564392307.jpg
2019-07-29 02:25:07,Fran,853259,https://assets.atlasacademy.io/raid/1564392307.jpg
2019-07-29 02:25:07,Raikou,853406,https://assets.atlasacademy.io/raid/1564392307.jpg
2019-07-29 02:25:18,Fran,853259,https://assets.atlasacademy.io/raid/1564392318.jpg
2019-07-29 02:25:18,Fran,853259,https://assets.atlasacademy.io/raid/1564392318.jpg
2019-07-29 02:25:18,Sabers,851086,https://assets.atlasacademy.io/raid/1564392318.jpg
2019-07-29 02:25:18,Raikou,77106,https://assets.atlasacademy.io/raid/1564392318.jpg
2019-07-29 02:28:34,Nobu,851491,https://assets.atlasacademy.io/raid/1564392514.jpg
2019-07-29 02:28:34,Nito,851620,https://assets.atlasacademy.io/raid/1564392514.jpg
2019-07-29 02:28:34,Nito,851620,https://assets.atlasacademy.io/raid/1564392514.jpg
2019-07-29 02:28:34,Helena,851269,https://assets.atlasacademy.io/raid/1564392514.jpg
2019-07-29 02:28:52,Helena,851269,https://assets.atlasacademy.io/raid/1564392532.jpg
2019-07-29 02:28:52,Fran,851538,https://assets.atlasacademy.io/raid/1564392532.jpg
2019-07-29 02:28:52,Fran,851538,https://assets.atlasacademy.io/raid/1564392532.jpg
2019-07-29 02:28:52,Raikou,851695,https://assets.atlasacademy.io/raid/1564392532.jpg
2019-07-29 02:29:03,Raikou,851695,https://assets.atlasacademy.io/raid/1564392543.jpg
2019-07-29 02:29:03,Fran,851538,https://assets.atlasacademy.io/raid/1564392543.jpg
2019-07-29 02:29:03,Fran,851538,https://assets.atlasacademy.io/raid/1564392543.jpg
2019-07-29 02:29:03,Sabers,849281,https://assets.atlasacademy.io/raid/1564392543.jpg
2019-07-29 02:32:19,Nobu,849772,https://assets.atlasacademy.io/raid/1564392739.jpg
2019-07-29 02:32:19,Nito,849902,https://assets.atlasacademy.io/raid/1564392739.jpg
2019-07-29 02:32:19,Nito,849902,https://assets.atlasacademy.io/raid/1564392739.jpg
2019-07-29 02:32:19,Helena,849531,https://assets.atlasacademy.io/raid/1564392739.jpg
2019-07-29 02:32:36,Helena,849531,https://assets.atlasacademy.io/raid/1564392756.jpg
2019-07-29 02:32:36,Fran,849813,https://assets.atlasacademy.io/raid/1564392756.jpg
2019-07-29 02:32:36,Fran,849813,https://assets.atlasacademy.io/raid/1564392756.jpg
2019-07-29 02:32:36,Raikou,849987,https://assets.atlasacademy.io/raid/1564392756.jpg
2019-07-29 02:32:48,Fran,849813,https://assets.atlasacademy.io/raid/1564392768.jpg
2019-07-29 02:32:48,Fran,849813,https://assets.atlasacademy.io/raid/1564392768.jpg
2019-07-29 02:32:48,Sabers,847481,https://assets.atlasacademy.io/raid/1564392768.jpg
2019-07-29 02:32:48,Raikou,849987,https://assets.atlasacademy.io/raid/1564392768.jpg
2019-07-29 02:36:04,Helena,847787,https://assets.atlasacademy.io/raid/1564392964.jpg
2019-07-29 02:36:04,Nito,848176,https://assets.atlasacademy.io/raid/1564392964.jpg
2019-07-29 02:36:04,Nito,848176,https://assets.atlasacademy.io/raid/1564392964.jpg
2019-07-29 02:36:04,Nobu,848051,https://assets.atlasacademy.io/raid/1564392964.jpg
2019-07-29 02:36:21,Raikou,848275,https://assets.atlasacademy.io/raid/1564392981.jpg
2019-07-29 02:36:21,Fran,848096,https://assets.atlasacademy.io/raid/1564392981.jpg
2019-07-29 02:36:21,Fran,848096,https://assets.atlasacademy.io/raid/1564392981.jpg
2019-07-29 02:36:21,Helena,847787,https://assets.atlasacademy.io/raid/1564392981.jpg
2019-07-29 02:36:32,Raikou,275,https://assets.atlasacademy.io/raid/1564392992.jpg
2019-07-29 02:36:32,Fran,848096,https://assets.atlasacademy.io/raid/1564392992.jpg
2019-07-29 02:36:32,Fran,848096,https://assets.atlasacademy.io/raid/1564392992.jpg
2019-07-29 02:36:32,Sabers,845681,https://assets.atlasacademy.io/raid/1564392992.jpg
2019-07-29 02:39:48,Helena,846045,https://assets.atlasacademy.io/raid/1564393188.jpg
2019-07-29 02:39:48,Nito,846457,https://assets.atlasacademy.io/raid/1564393188.jpg
2019-07-29 02:39:48,Nito,846457,https://assets.atlasacademy.io/raid/1564393188.jpg
2019-07-29 02:39:48,Nobu,846329,https://assets.atlasacademy.io/raid/1564393188.jpg
