Asia/Tokyo,Boss,Day,HP
2020-03-25 21:00:36,ジャック・ザ・リッパー,1,0
2020-03-25 21:00:36,シェイクスピア,3,0
2020-03-25 21:00:36,アヴィケブロン,5,0
2020-03-25 21:05:25,ジャック・ザ・リッパー,1,0
2020-03-25 21:05:25,シェイクスピア,3,0
2020-03-25 21:05:25,アヴィケブロン,5,0
2020-03-25 21:10:44,ジャック・ザ・リッパー,1,0
2020-03-25 21:10:44,シェイクスピア,3,0
2020-03-25 21:10:44,アヴィケブロン,5,0
2020-03-25 21:15:32,ジャック・ザ・リッパー,1,0
2020-03-25 21:15:32,シェイクスピア,3,0
2020-03-25 21:15:32,アヴィケブロン,5,0
2020-03-25 21:20:41,ジャック・ザ・リッパー,1,0
2020-03-25 21:20:41,シェイクスピア,3,0
2020-03-25 21:20:41,アヴィケブロン,5,0
2020-03-25 21:25:23,ジャック・ザ・リッパー,1,0
2020-03-25 21:25:23,シェイクスピア,3,0
2020-03-25 21:25:23,アヴィケブロン,5,0
2020-03-25 21:30:08,ジャック・ザ・リッパー,1,0
2020-03-25 21:30:08,シェイクスピア,3,0
2020-03-25 21:30:08,アヴィケブロン,5,0
2020-03-25 21:35:57,ジャック・ザ・リッパー,1,0
2020-03-25 21:35:57,シェイクスピア,3,0
2020-03-25 21:35:57,アヴィケブロン,5,0
2020-03-25 21:40:42,ジャック・ザ・リッパー,1,0
2020-03-25 21:40:42,シェイクスピア,3,0
2020-03-25 21:40:42,アヴィケブロン,5,0
2020-03-25 21:44:49,ジャック・ザ・リッパー,1,0
2020-03-25 21:44:49,シェイクスピア,3,0
2020-03-25 21:44:49,アヴィケブロン,5,0
2020-03-25 21:45:45,ジャック・ザ・リッパー,1,0
2020-03-25 21:45:45,シェイクスピア,3,0
2020-03-25 21:45:45,アヴィケブロン,5,0
2020-03-25 21:50:52,ジャック・ザ・リッパー,1,0
2020-03-25 21:50:52,シェイクスピア,3,0
2020-03-25 21:50:52,アヴィケブロン,5,0
2020-03-25 21:55:03,ジャック・ザ・リッパー,1,0
2020-03-25 21:55:03,シェイクスピア,3,0
2020-03-25 21:55:03,アヴィケブロン,5,0
2020-03-25 22:00:54,ジャック・ザ・リッパー,1,0
2020-03-25 22:00:54,シェイクスピア,3,0
2020-03-25 22:00:54,アヴィケブロン,5,0
2020-03-25 22:05:24,ジャック・ザ・リッパー,1,0
2020-03-25 22:05:24,シェイクスピア,3,0
2020-03-25 22:05:24,アヴィケブロン,5,0
2020-03-25 22:10:52,ジャック・ザ・リッパー,1,0
2020-03-25 22:10:52,シェイクスピア,3,0
2020-03-25 22:10:52,アヴィケブロン,5,0
2020-03-25 22:15:15,ジャック・ザ・リッパー,1,0
2020-03-25 22:15:15,シェイクスピア,3,0
2020-03-25 22:15:15,アヴィケブロン,5,0
2020-03-25 23:40:08,ジャック・ザ・リッパー,1,0
2020-03-25 23:40:08,シェイクスピア,3,0
2020-03-25 23:40:08,アヴィケブロン,5,0
2020-03-26 00:45:38,ジャック・ザ・リッパー,1,0
2020-03-26 00:45:38,シェイクスピア,3,0
2020-03-26 00:45:38,アヴィケブロン,5,0
2020-03-26 00:55:37,ジャック・ザ・リッパー,1,0
2020-03-26 00:55:37,シェイクスピア,3,0
2020-03-26 00:55:37,アヴィケブロン,5,0
2020-03-26 01:00:35,ジャック・ザ・リッパー,1,0
2020-03-26 01:00:35,シェイクスピア,3,0
2020-03-26 01:00:35,アヴィケブロン,5,0
2020-03-26 01:05:24,ジャック・ザ・リッパー,1,0
2020-03-26 01:05:24,シェイクスピア,3,0
2020-03-26 01:05:24,アヴィケブロン,5,0
2020-03-26 01:10:17,ジャック・ザ・リッパー,1,0
2020-03-26 01:10:17,シェイクスピア,3,0
2020-03-26 01:10:17,アヴィケブロン,5,0
2020-03-26 01:15:11,ジャック・ザ・リッパー,1,0
2020-03-26 01:15:11,シェイクスピア,3,0
2020-03-26 01:15:11,アヴィケブロン,5,0
2020-03-26 01:30:59,ジャック・ザ・リッパー,1,0
2020-03-26 01:30:59,シェイクスピア,3,0
2020-03-26 01:30:59,アヴィケブロン,5,0
2020-03-26 01:35:26,ジャック・ザ・リッパー,1,0
2020-03-26 01:35:26,シェイクスピア,3,0
2020-03-26 01:35:26,アヴィケブロン,5,0
2020-03-26 01:40:08,ジャック・ザ・リッパー,1,0
2020-03-26 01:40:08,シェイクスピア,3,0
2020-03-26 01:40:08,アヴィケブロン,5,0
2020-03-26 01:55:18,ジャック・ザ・リッパー,1,0
2020-03-26 01:55:18,シェイクスピア,3,0
2020-03-26 01:55:18,アヴィケブロン,5,0
2020-03-26 02:00:30,ジャック・ザ・リッパー,1,0
2020-03-26 02:00:30,シェイクスピア,3,0
2020-03-26 02:00:30,アヴィケブロン,5,0
2020-03-26 02:05:46,ジャック・ザ・リッパー,1,0
2020-03-26 02:05:46,シェイクスピア,3,0
2020-03-26 02:05:46,アヴィケブロン,5,0
2020-03-26 02:10:12,ジャック・ザ・リッパー,1,0
2020-03-26 02:10:12,シェイクスピア,3,0
2020-03-26 02:10:12,アヴィケブロン,5,0
2020-03-26 02:15:05,ジャック・ザ・リッパー,1,0
2020-03-26 02:15:05,シェイクスピア,3,0
2020-03-26 02:15:05,アヴィケブロン,5,0
2020-03-26 02:20:07,ジャック・ザ・リッパー,1,0
2020-03-26 02:20:07,シェイクスピア,3,0
2020-03-26 02:20:07,アヴィケブロン,5,0
2020-03-26 02:25:58,ジャック・ザ・リッパー,1,0
2020-03-26 02:25:58,シェイクスピア,3,0
2020-03-26 02:25:58,アヴィケブロン,5,0
2020-03-26 02:30:08,ジャック・ザ・リッパー,1,0
2020-03-26 02:30:08,シェイクスピア,3,0
2020-03-26 02:30:08,アヴィケブロン,5,0
2020-03-26 02:35:19,ジャック・ザ・リッパー,1,0
2020-03-26 02:35:19,シェイクスピア,3,0
2020-03-26 02:35:19,アヴィケブロン,5,0
2020-03-26 02:40:56,ジャック・ザ・リッパー,1,0
2020-03-26 02:40:56,シェイクスピア,3,0
2020-03-26 02:40:56,アヴィケブロン,5,0
2020-03-26 02:45:25,ジャック・ザ・リッパー,1,0
2020-03-26 02:45:25,シェイクスピア,3,0
2020-03-26 02:45:25,アヴィケブロン,5,0
2020-03-26 02:55:23,ジャック・ザ・リッパー,1,0
2020-03-26 02:55:23,シェイクスピア,3,0
2020-03-26 02:55:23,アヴィケブロン,5,0
2020-03-26 03:00:46,ジャック・ザ・リッパー,1,0
2020-03-26 03:00:46,シェイクスピア,3,0
2020-03-26 03:00:46,アヴィケブロン,5,0
2020-03-26 03:05:56,ジャック・ザ・リッパー,1,0
2020-03-26 03:05:56,シェイクスピア,3,0
2020-03-26 03:05:56,アヴィケブロン,5,0
2020-03-26 03:10:19,ジャック・ザ・リッパー,1,0
2020-03-26 03:10:19,シェイクスピア,3,0
2020-03-26 03:10:19,アヴィケブロン,5,0
2020-03-26 03:15:35,ジャック・ザ・リッパー,1,0
2020-03-26 03:15:35,シェイクスピア,3,0
2020-03-26 03:15:35,アヴィケブロン,5,0
2020-03-26 03:20:21,ジャック・ザ・リッパー,1,0
2020-03-26 03:20:21,シェイクスピア,3,0
2020-03-26 03:20:21,アヴィケブロン,5,0
2020-03-26 03:25:27,ジャック・ザ・リッパー,1,0
2020-03-26 03:25:27,シェイクスピア,3,0
2020-03-26 03:25:27,アヴィケブロン,5,0
2020-03-26 03:30:54,ジャック・ザ・リッパー,1,0
2020-03-26 03:30:54,シェイクスピア,3,0
2020-03-26 03:30:54,アヴィケブロン,5,0
2020-03-26 03:35:54,ジャック・ザ・リッパー,1,0
2020-03-26 03:35:54,シェイクスピア,3,0
2020-03-26 03:35:54,アヴィケブロン,5,0
2020-03-26 03:40:32,ジャック・ザ・リッパー,1,0
2020-03-26 03:40:32,シェイクスピア,3,0
2020-03-26 03:40:32,アヴィケブロン,5,0
2020-03-26 03:45:56,ジャック・ザ・リッパー,1,0
2020-03-26 03:45:56,シェイクスピア,3,0
2020-03-26 03:45:56,アヴィケブロン,5,0
2020-03-26 03:50:36,ジャック・ザ・リッパー,1,0
2020-03-26 03:50:36,シェイクスピア,3,0
2020-03-26 03:50:36,アヴィケブロン,5,0
2020-03-26 03:55:06,ジャック・ザ・リッパー,1,0
2020-03-26 03:55:06,シェイクスピア,3,0
2020-03-26 03:55:06,アヴィケブロン,5,0
2020-03-26 04:00:41,ジャック・ザ・リッパー,1,0
2020-03-26 04:00:41,シェイクスピア,3,0
2020-03-26 04:00:41,アヴィケブロン,5,0
2020-03-26 04:05:20,ジャック・ザ・リッパー,1,0
2020-03-26 04:05:20,シェイクスピア,3,0
2020-03-26 04:05:20,アヴィケブロン,5,0
2020-03-26 04:10:19,ジャック・ザ・リッパー,1,0
2020-03-26 04:10:19,シェイクスピア,3,0
2020-03-26 04:10:19,アヴィケブロン,5,0
2020-03-26 04:15:05,ジャック・ザ・リッパー,1,0
2020-03-26 04:15:05,シェイクスピア,3,0
2020-03-26 04:15:05,アヴィケブロン,5,0
2020-03-26 04:20:48,ジャック・ザ・リッパー,1,0
2020-03-26 04:20:48,シェイクスピア,3,0
2020-03-26 04:20:48,アヴィケブロン,5,0
2020-03-26 04:25:39,ジャック・ザ・リッパー,1,0
2020-03-26 04:25:39,シェイクスピア,3,0
2020-03-26 04:25:39,アヴィケブロン,5,0
2020-03-26 04:30:51,ジャック・ザ・リッパー,1,0
2020-03-26 04:30:51,シェイクスピア,3,0
2020-03-26 04:30:51,アヴィケブロン,5,0
2020-03-26 04:35:29,ジャック・ザ・リッパー,1,0
2020-03-26 04:35:29,シェイクスピア,3,0
2020-03-26 04:35:29,アヴィケブロン,5,0
2020-03-26 04:40:37,ジャック・ザ・リッパー,1,0
2020-03-26 04:40:37,シェイクスピア,3,0
2020-03-26 04:40:37,アヴィケブロン,5,0
2020-03-26 04:45:39,ジャック・ザ・リッパー,1,0
2020-03-26 04:45:39,シェイクスピア,3,0
2020-03-26 04:45:39,アヴィケブロン,5,0
2020-03-26 04:50:29,ジャック・ザ・リッパー,1,0
2020-03-26 04:50:29,シェイクスピア,3,0
2020-03-26 04:50:29,アヴィケブロン,5,0
2020-03-26 04:55:38,ジャック・ザ・リッパー,1,0
2020-03-26 04:55:38,シェイクスピア,3,0
2020-03-26 04:55:38,アヴィケブロン,5,0
2020-03-26 05:00:08,ジャック・ザ・リッパー,1,0
2020-03-26 05:00:08,シェイクスピア,3,0
2020-03-26 05:00:08,アヴィケブロン,5,0
2020-03-26 05:05:26,ジャック・ザ・リッパー,1,0
2020-03-26 05:05:26,シェイクスピア,3,0
2020-03-26 05:05:26,アヴィケブロン,5,0
2020-03-26 05:10:34,ジャック・ザ・リッパー,1,0
2020-03-26 05:10:34,シェイクスピア,3,0
2020-03-26 05:10:34,アヴィケブロン,5,0
2020-03-26 05:15:49,ジャック・ザ・リッパー,1,0
2020-03-26 05:15:49,シェイクスピア,3,0
2020-03-26 05:15:49,アヴィケブロン,5,0
2020-03-26 05:20:35,ジャック・ザ・リッパー,1,0
2020-03-26 05:20:35,シェイクスピア,3,0
2020-03-26 05:20:35,アヴィケブロン,5,0
2020-03-26 05:25:33,ジャック・ザ・リッパー,1,0
2020-03-26 05:25:33,シェイクスピア,3,0
2020-03-26 05:25:33,アヴィケブロン,5,0
2020-03-26 05:30:55,ジャック・ザ・リッパー,1,0
2020-03-26 05:30:55,シェイクスピア,3,0
2020-03-26 05:30:55,アヴィケブロン,5,0
2020-03-26 05:35:24,ジャック・ザ・リッパー,1,0
2020-03-26 05:35:24,シェイクスピア,3,0
2020-03-26 05:35:24,アヴィケブロン,5,0
2020-03-26 05:40:57,ジャック・ザ・リッパー,1,0
2020-03-26 05:40:57,シェイクスピア,3,0
2020-03-26 05:40:57,アヴィケブロン,5,0
2020-03-26 05:45:58,ジャック・ザ・リッパー,1,0
2020-03-26 05:45:58,シェイクスピア,3,0
2020-03-26 05:45:58,アヴィケブロン,5,0
2020-03-26 05:50:36,ジャック・ザ・リッパー,1,0
2020-03-26 05:50:36,シェイクスピア,3,0
2020-03-26 05:50:36,アヴィケブロン,5,0
2020-03-26 05:55:22,ジャック・ザ・リッパー,1,0
2020-03-26 05:55:22,シェイクスピア,3,0
2020-03-26 05:55:22,アヴィケブロン,5,0
2020-03-26 06:00:58,ジャック・ザ・リッパー,1,0
2020-03-26 06:00:58,シェイクスピア,3,0
2020-03-26 06:00:58,アヴィケブロン,5,0
2020-03-26 06:05:39,ジャック・ザ・リッパー,1,0
2020-03-26 06:05:39,シェイクスピア,3,0
2020-03-26 06:05:39,アヴィケブロン,5,0
2020-03-26 06:10:06,ジャック・ザ・リッパー,1,0
2020-03-26 06:10:06,シェイクスピア,3,0
2020-03-26 06:10:06,アヴィケブロン,5,0
2020-03-26 06:15:41,ジャック・ザ・リッパー,1,0
2020-03-26 06:15:41,シェイクスピア,3,0
2020-03-26 06:15:41,アヴィケブロン,5,0
2020-03-26 06:20:30,ジャック・ザ・リッパー,1,0
2020-03-26 06:20:30,シェイクスピア,3,0
2020-03-26 06:20:30,アヴィケブロン,5,0
2020-03-26 06:25:01,ジャック・ザ・リッパー,1,0
2020-03-26 06:25:01,シェイクスピア,3,0
2020-03-26 06:25:01,アヴィケブロン,5,0
2020-03-26 06:30:11,ジャック・ザ・リッパー,1,0
2020-03-26 06:30:11,シェイクスピア,3,0
2020-03-26 06:30:11,アヴィケブロン,5,0
2020-03-26 06:35:03,ジャック・ザ・リッパー,1,0
2020-03-26 06:35:03,シェイクスピア,3,0
2020-03-26 06:35:03,アヴィケブロン,5,0
2020-03-26 06:40:07,ジャック・ザ・リッパー,1,0
2020-03-26 06:40:07,シェイクスピア,3,0
2020-03-26 06:40:07,アヴィケブロン,5,0
2020-03-26 06:45:12,ジャック・ザ・リッパー,1,0
2020-03-26 06:45:12,シェイクスピア,3,0
2020-03-26 06:45:12,アヴィケブロン,5,0
2020-03-26 06:50:58,ジャック・ザ・リッパー,1,0
2020-03-26 06:50:58,シェイクスピア,3,0
2020-03-26 06:50:58,アヴィケブロン,5,0
2020-03-26 06:55:51,ジャック・ザ・リッパー,1,0
2020-03-26 06:55:51,シェイクスピア,3,0
2020-03-26 06:55:51,アヴィケブロン,5,0
2020-03-26 07:00:50,ジャック・ザ・リッパー,1,0
2020-03-26 07:00:50,ジャック・ザ・リッパー,2,4000000
2020-03-26 07:00:50,シェイクスピア,3,0
2020-03-26 07:00:50,シェイクスピア,4,3000000
2020-03-26 07:00:50,アヴィケブロン,5,0
2020-03-26 07:00:50,アヴィケブロン,6,3000000
2020-03-26 07:05:28,ジャック・ザ・リッパー,1,0
2020-03-26 07:05:28,ジャック・ザ・リッパー,2,3956060
2020-03-26 07:05:28,シェイクスピア,3,0
2020-03-26 07:05:28,シェイクスピア,4,2997783
2020-03-26 07:05:28,アヴィケブロン,5,0
2020-03-26 07:05:28,アヴィケブロン,6,2995387
2020-03-26 07:10:30,ジャック・ザ・リッパー,1,0
2020-03-26 07:10:30,ジャック・ザ・リッパー,2,3843044
2020-03-26 07:10:30,シェイクスピア,3,0
2020-03-26 07:10:30,シェイクスピア,4,2989574
2020-03-26 07:10:30,アヴィケブロン,5,0
2020-03-26 07:10:30,アヴィケブロン,6,2980267
2020-03-26 07:15:02,ジャック・ザ・リッパー,1,0
2020-03-26 07:15:02,ジャック・ザ・リッパー,2,3726278
2020-03-26 07:15:02,シェイクスピア,3,0
2020-03-26 07:15:02,シェイクスピア,4,2979496
2020-03-26 07:15:02,アヴィケブロン,5,0
2020-03-26 07:15:02,アヴィケブロン,6,2962565
2020-03-26 07:20:01,ジャック・ザ・リッパー,1,0
2020-03-26 07:20:01,ジャック・ザ・リッパー,2,3589804
2020-03-26 07:20:01,シェイクスピア,3,0
2020-03-26 07:20:01,シェイクスピア,4,2966848
2020-03-26 07:20:01,アヴィケブロン,5,0
2020-03-26 07:20:01,アヴィケブロン,6,2939746
2020-03-26 07:25:31,ジャック・ザ・リッパー,1,0
2020-03-26 07:25:31,ジャック・ザ・リッパー,2,3435702
2020-03-26 07:25:31,シェイクスピア,3,0
2020-03-26 07:25:31,シェイクスピア,4,2952013
2020-03-26 07:25:31,アヴィケブロン,5,0
2020-03-26 07:25:31,アヴィケブロン,6,2912685
2020-03-26 07:30:12,ジャック・ザ・リッパー,1,0
2020-03-26 07:30:12,ジャック・ザ・リッパー,2,3300857
2020-03-26 07:30:12,シェイクスピア,3,0
2020-03-26 07:30:12,シェイクスピア,4,2938666
2020-03-26 07:30:12,アヴィケブロン,5,0
2020-03-26 07:30:12,アヴィケブロン,6,2888434
2020-03-26 07:35:03,ジャック・ザ・リッパー,1,0
2020-03-26 07:35:03,ジャック・ザ・リッパー,2,3159046
2020-03-26 07:35:03,シェイクスピア,3,0
2020-03-26 07:35:03,シェイクスピア,4,2924803
2020-03-26 07:35:03,アヴィケブロン,5,0
2020-03-26 07:35:03,アヴィケブロン,6,2862009
2020-03-26 07:40:36,ジャック・ザ・リッパー,1,0
2020-03-26 07:40:36,ジャック・ザ・リッパー,2,3002520
2020-03-26 07:40:36,シェイクスピア,3,0
2020-03-26 07:40:36,シェイクスピア,4,2909654
2020-03-26 07:40:36,アヴィケブロン,5,0
2020-03-26 07:40:36,アヴィケブロン,6,2832003
2020-03-26 07:45:18,ジャック・ザ・リッパー,1,0
2020-03-26 07:45:18,ジャック・ザ・リッパー,2,2867824
2020-03-26 07:45:18,シェイクスピア,3,0
2020-03-26 07:45:18,シェイクスピア,4,2896654
2020-03-26 07:45:18,アヴィケブロン,5,0
2020-03-26 07:45:18,アヴィケブロン,6,2805916
2020-03-26 07:50:21,ジャック・ザ・リッパー,1,0
2020-03-26 07:50:21,ジャック・ザ・リッパー,2,2726993
2020-03-26 07:50:21,シェイクスピア,3,0
2020-03-26 07:50:21,シェイクスピア,4,2883130
2020-03-26 07:50:21,アヴィケブロン,5,0
2020-03-26 07:50:21,アヴィケブロン,6,2778716
2020-03-26 07:55:02,ジャック・ザ・リッパー,1,0
2020-03-26 07:55:02,ジャック・ザ・リッパー,2,2601064
2020-03-26 07:55:02,シェイクスピア,3,0
2020-03-26 07:55:02,シェイクスピア,4,2871027
2020-03-26 07:55:02,アヴィケブロン,5,0
2020-03-26 07:55:02,アヴィケブロン,6,2755035
2020-03-26 08:00:43,ジャック・ザ・リッパー,1,0
2020-03-26 08:00:43,ジャック・ザ・リッパー,2,2443833
2020-03-26 08:00:43,シェイクスピア,3,0
2020-03-26 08:00:43,シェイクスピア,4,2856328
2020-03-26 08:00:43,アヴィケブロン,5,0
2020-03-26 08:00:43,アヴィケブロン,6,2726216
2020-03-26 08:05:28,ジャック・ザ・リッパー,1,0
2020-03-26 08:05:28,ジャック・ザ・リッパー,2,2318375
2020-03-26 08:05:28,シェイクスピア,3,0
2020-03-26 08:05:28,シェイクスピア,4,2844673
2020-03-26 08:05:28,アヴィケブロン,5,0
2020-03-26 08:05:28,アヴィケブロン,6,2703899
2020-03-26 08:11:00,ジャック・ザ・リッパー,1,0
2020-03-26 08:11:00,ジャック・ザ・リッパー,2,2174451
2020-03-26 08:11:00,シェイクスピア,3,0
2020-03-26 08:11:00,シェイクスピア,4,2831486
2020-03-26 08:11:00,アヴィケブロン,5,0
2020-03-26 08:11:00,アヴィケブロン,6,2678890
2020-03-26 08:15:40,ジャック・ザ・リッパー,1,0
2020-03-26 08:15:40,ジャック・ザ・リッパー,2,2051556
2020-03-26 08:15:40,シェイクスピア,3,0
2020-03-26 08:15:40,シェイクスピア,4,2820216
2020-03-26 08:15:40,アヴィケブロン,5,0
2020-03-26 08:15:40,アヴィケブロン,6,2657539
2020-03-26 08:20:45,ジャック・ザ・リッパー,1,0
2020-03-26 08:20:45,ジャック・ザ・リッパー,2,1924045
2020-03-26 08:20:45,シェイクスピア,3,0
2020-03-26 08:20:45,シェイクスピア,4,2808786
2020-03-26 08:20:45,アヴィケブロン,5,0
2020-03-26 08:20:45,アヴィケブロン,6,2635285
2020-03-26 08:25:26,ジャック・ザ・リッパー,1,0
2020-03-26 08:25:26,ジャック・ザ・リッパー,2,1804430
2020-03-26 08:25:26,シェイクスピア,3,0
2020-03-26 08:25:26,シェイクスピア,4,2798339
2020-03-26 08:25:26,アヴィケブロン,5,0
2020-03-26 08:25:26,アヴィケブロン,6,2614827
2020-03-26 08:30:47,ジャック・ザ・リッパー,1,0
2020-03-26 08:30:47,ジャック・ザ・リッパー,2,1674657
2020-03-26 08:30:47,シェイクスピア,3,0
2020-03-26 08:30:47,シェイクスピア,4,2787285
2020-03-26 08:30:47,アヴィケブロン,5,0
2020-03-26 08:30:47,アヴィケブロン,6,2593425
2020-03-26 08:35:28,ジャック・ザ・リッパー,1,0
2020-03-26 08:35:28,ジャック・ザ・リッパー,2,1561234
2020-03-26 08:35:28,シェイクスピア,3,0
2020-03-26 08:35:28,シェイクスピア,4,2777625
2020-03-26 08:35:28,アヴィケブロン,5,0
2020-03-26 08:35:28,アヴィケブロン,6,2575049
2020-03-26 08:40:59,ジャック・ザ・リッパー,1,0
2020-03-26 08:40:59,ジャック・ザ・リッパー,2,1431269
2020-03-26 08:40:59,シェイクスピア,3,0
2020-03-26 08:40:59,シェイクスピア,4,2698337
2020-03-26 08:40:59,アヴィケブロン,5,0
2020-03-26 08:40:59,アヴィケブロン,6,2554377
2020-03-26 08:45:42,ジャック・ザ・リッパー,1,0
2020-03-26 08:45:42,ジャック・ザ・リッパー,2,1320826
2020-03-26 08:45:42,シェイクスピア,3,0
2020-03-26 08:45:42,シェイクスピア,4,2624140
2020-03-26 08:45:42,アヴィケブロン,5,0
2020-03-26 08:45:42,アヴィケブロン,6,2537175
2020-03-26 08:50:10,ジャック・ザ・リッパー,1,0
2020-03-26 08:50:10,ジャック・ザ・リッパー,2,1217927
2020-03-26 08:50:10,シェイクスピア,3,0
2020-03-26 08:50:10,シェイクスピア,4,2555454
2020-03-26 08:50:10,アヴィケブロン,5,0
2020-03-26 08:50:10,アヴィケブロン,6,2521262
2020-03-26 08:55:53,ジャック・ザ・リッパー,1,0
2020-03-26 08:55:53,ジャック・ザ・リッパー,2,1088163
2020-03-26 08:55:53,シェイクスピア,3,0
2020-03-26 08:55:53,シェイクスピア,4,2467738
2020-03-26 08:55:53,アヴィケブロン,5,0
