Japan Standard Time,Kills,Discord Message UTC Time,User,Link
2019-05-04 00:28:29.000,12563212,2019-05-03 15:28:52.576,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573893750137290798/Screenshot_20190503-1728291.jpg
2019-05-04 00:30:24.000,12618224,2019-05-03 15:30:46.529,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573894228036550657/Screenshot_20190503-1730241.jpg
2019-05-04 00:32:17.000,12665519,2019-05-03 15:32:36.588,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573894689476968448/Screenshot_20190503-1732171.jpg
2019-05-04 00:33:38.000,12698096,2019-05-03 15:34:10.616,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573895083934613534/Screenshot_20190503-163338_Fate_GO.jpg
2019-05-04 00:34:16.000,12717464,2019-05-03 15:34:31.482,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573895171578527764/Screenshot_20190503-1734161.jpg
2019-05-04 00:36:18.000,12770552,2019-05-03 15:36:35.719,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573895693174046720/Screenshot_20190503-1736181.jpg
2019-05-04 00:36:41.000,12776674,2019-05-03 15:37:24.593,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573895897734316032/Screenshot_20190503-163641_Fate_GO.jpg
2019-05-04 00:38:09.000,12822530,2019-05-03 15:38:25.349,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573896152995594250/Screenshot_20190503-1738091.jpg
2019-05-04 00:39:51.000,12860686,2019-05-03 15:43:32.900,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573897442429370378/Screenshot_20190503-163951_Fate_GO.jpg
2019-05-04 00:42:06.000,12918173,2019-05-03 15:43:14.100,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573897364105068584/Screenshot_20190503-1742061.jpg
2019-05-04 00:44:10.000,12974525,2019-05-03 15:44:56.555,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573897793832484864/Screenshot_20190503-1744101.jpg
2019-05-04 00:46:12.000,13017788,2019-05-03 15:46:28.321,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573898178257223682/Screenshot_20190503-1746121.jpg
2019-05-04 00:48:16.000,13072742,2019-05-03 15:48:36.535,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573898715975122973/Screenshot_20190503-1748161.jpg
2019-05-04 00:50:13.000,13122587,2019-05-03 15:50:34.654,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573899211448385547/Screenshot_20190503-1750131.jpg
2019-05-04 00:52:08.000,13170496,2019-05-03 15:52:34.956,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573899715909779485/Screenshot_20190503-1752081.jpg
2019-05-04 00:52:31.000,13175283,2019-05-03 15:52:39.908,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573899736810127360/Screenshot_20190503-165231_Fate_GO.jpg
2019-05-04 00:54:17.000,13217521,2019-05-03 15:54:38.759,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573900235349295126/Screenshot_20190503-1754171.jpg
2019-05-04 00:56:06.000,13258704,2019-05-03 15:56:26.922,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573900689009279006/Screenshot_20190503-1756061.jpg
2019-05-04 00:57:57.000,13305102,2019-05-03 15:58:20.930,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573901167625502731/Screenshot_20190503-1757571.jpg
2019-05-04 00:59:54.000,13350996,2019-05-03 16:00:19.657,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573901664684343313/Screenshot_20190503-1759541.jpg
2019-05-04 01:01:43.000,13391151,2019-05-03 16:02:11.470,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573902134077292544/Screenshot_20190503-1801431.jpg
2019-05-04 01:03:20.000,13418537,2019-05-03 16:03:31.888,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573902471341015040/Screenshot_20190503-170320_Fate_GO.jpg
2019-05-04 01:03:33.000,13429440,2019-05-03 16:04:05.325,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573902612122959882/Screenshot_20190503-1803331.jpg
2019-05-04 01:05:25.000,13473433,2019-05-03 16:05:42.465,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573903015048642560/Screenshot_20190503-1805251.jpg
2019-05-04 01:06:42.000,13499898,2019-05-03 16:07:05.205,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573903365860229120/Screenshot_20190503-170642_Fate_GO.jpg
2019-05-04 01:07:23.000,13511394,2019-05-03 16:07:37.122,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573903500031819786/Screenshot_20190503-1807231.jpg
2019-05-04 01:09:29.000,13559119,2019-05-03 16:22:08.641,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573907155879460914/Screenshot_20190503-1809291.jpg
2019-05-04 01:11:02.000,13590919,2019-05-03 16:11:38.129,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573904510381064210/Screenshot_20190503-171102_Fate_GO.jpg
2019-05-04 01:14:48.000,13668938,2019-05-03 16:22:31.698,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573907252130611229/Screenshot_20190503-1814481.jpg
2019-05-04 01:20:54.000,13790601,2019-05-03 16:23:00.059,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573907371542315008/Screenshot_20190503-1820541.jpg
2019-05-04 01:22:45.000,13829916,2019-05-03 16:23:16.788,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573907440953982996/Screenshot_20190503-1822451.jpg
2019-05-04 01:24:43.000,13868859,2019-05-03 16:25:02.606,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573907885013073924/Screenshot_20190503-1824431.jpg
2019-05-04 01:26:59.000,13907629,2019-05-03 16:28:52.935,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573908850936250368/Screenshot_20190503-1826591.jpg
2019-05-04 01:27:03.000,13879006,2019-05-03 16:27:15.267,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573908441454870538/Screenshot_20190503-172703_Fate_GO.jpg
2019-05-04 01:29:10.000,13954097,2019-05-03 16:29:38.440,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573909041911169078/Screenshot_20190503-1829101.jpg
2019-05-04 01:31:14.000,13986886,2019-05-03 16:34:37.363,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573910295815389184/Screenshot_20190503-1831141.jpg
2019-05-04 01:33:16.000,14028319,2019-05-03 16:34:20.179,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573910224172220445/Screenshot_20190503-1833161.jpg
2019-05-04 01:36:51.000,14076822,2019-05-03 16:37:03.519,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573910908619980800/Screenshot_20190503-173651_Fate_GO.jpg
2019-05-04 01:42:14.000,14172988,2019-05-03 16:42:33.679,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573912293180571661/Screenshot_20190503-174214_Fate_GO.jpg
2019-05-04 01:46:30.000,14248983,2019-05-03 16:46:38.790,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573913321569386496/Screenshot_20190503-174630_Fate_GO.jpg
2019-05-04 01:49:03.000,14299117,2019-05-03 16:49:15.088,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573913977189564437/Screenshot_20190503-174903_Fate_GO.jpg
2019-05-04 01:53:50.000,14375604,2019-05-03 16:54:09.840,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573915213519126556/Screenshot_20190503-175350_Fate_GO.jpg
2019-05-04 02:23:02.000,14791229,2019-05-03 17:23:09.109,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573922508496175104/Screenshot_20190503-182302_Fate_GO.jpg
2019-05-04 02:27:05.000,14838412,2019-05-03 17:27:12.528,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573923529536569344/Screenshot_20190503-182705_Fate_GO.jpg
2019-05-04 02:34:02.000,14923125,2019-05-03 17:34:08.953,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573925276057337856/Screenshot_20190503-183402_Fate_GO.jpg
2019-05-04 02:36:41.000,14958689,2019-05-03 17:36:48.573,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573925945107283970/Screenshot_20190503-183641_Fate_GO.jpg
2019-05-04 02:41:20.000,15010222,2019-05-03 17:41:25.506,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573927107051126820/Screenshot_20190503-184120_Fate_GO.jpg
2019-05-04 02:45:45.000,15059780,2019-05-03 17:45:51.208,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573928221536419840/Screenshot_20190503-184545_Fate_GO.jpg
2019-05-04 02:48:45.000,15092546,2019-05-03 17:48:50.904,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573928975190196256/Screenshot_20190503-184845_Fate_GO.jpg
2019-05-04 02:54:34.000,15152980,2019-05-03 17:54:39.201,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573930436615733298/Screenshot_20190503-185434_Fate_GO.jpg
2019-05-04 02:59:35.000,15203548,2019-05-03 17:59:41.525,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573931704046190795/Screenshot_20190503-185935_Fate_GO.jpg
2019-05-04 03:04:55.000,15254366,2019-05-03 18:05:00.250,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573933040481599489/Screenshot_20190503-190455_Fate_GO.jpg
2019-05-04 03:07:41.000,15280122,2019-05-03 18:07:47.536,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573933742675197962/Screenshot_20190503-190741_Fate_GO.jpg
2019-05-04 03:13:55.000,15336983,2019-05-03 18:14:01.373,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573935310648639498/Screenshot_20190503-191355_Fate_GO.jpg
2019-05-04 03:19:59.000,15391121,2019-05-03 18:20:04.270,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573936832593788930/Screenshot_20190503-191959_Fate_GO.jpg
2019-05-04 03:23:21.000,15418754,2019-05-03 18:23:26.095,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573937678928838687/Screenshot_20190503-192321_Fate_GO.jpg
2019-05-04 03:27:06.000,15449304,2019-05-03 18:27:11.968,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573938626652536842/Screenshot_20190503-192706_Fate_GO.jpg
2019-05-04 03:30:08.000,15473461,2019-05-03 18:30:13.177,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573939386727661568/Screenshot_20190503-193008_Fate_GO.jpg
2019-05-04 03:32:46.000,15495107,2019-05-03 18:32:51.258,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573940049683546152/Screenshot_20190503-193246_Fate_GO.jpg
2019-05-04 03:35:11.000,15514548,2019-05-03 18:35:16.470,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573940658654674985/Screenshot_20190503-193511_Fate_GO.jpg
2019-05-04 03:37:46.000,15533216,2019-05-03 18:37:50.889,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573941306431111168/Screenshot_20190503-193746_Fate_GO.jpg
2019-05-04 03:40:46.000,15553846,2019-05-03 18:40:51.024,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573942061883981834/Screenshot_20190503-194046_Fate_GO.jpg
2019-05-04 03:44:43.000,15585007,2019-05-03 18:44:48.703,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573943058945802279/Screenshot_20190503-194443_Fate_GO.jpg
2019-05-04 03:47:04.000,15601101,2019-05-03 18:47:52.598,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573943830693281792/Screenshot_20190503-2047041.jpg
2019-05-04 03:48:44.000,15613487,2019-05-03 18:48:49.693,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573944069596643343/Screenshot_20190503-194844_Fate_GO.jpg
2019-05-04 03:51:21.000,15630872,2019-05-03 18:51:41.595,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573944791176577024/Screenshot_20190503-2051211.jpg
2019-05-04 03:53:16.000,15644678,2019-05-03 18:53:28.077,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573945237354053648/Screenshot_20190503-2053161.jpg
2019-05-04 03:55:36.000,15659730,2019-05-03 18:55:55.968,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573945857573912588/Screenshot_20190503-2055361.jpg
2019-05-04 04:04:18.000,15713329,2019-05-03 19:04:39.491,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573948053464154112/Screenshot_20190503-2104181.jpg
2019-05-04 04:06:21.000,15724684,2019-05-03 19:06:41.800,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573948566452830229/Screenshot_20190503-2106211.jpg
2019-05-04 04:08:15.000,15736278,2019-05-03 19:08:36.051,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573949045609988143/Screenshot_20190503-2108151.jpg
2019-05-04 04:10:14.000,15748406,2019-05-03 19:10:41.571,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573949572007591947/Screenshot_20190503-2110141.jpg
2019-05-04 04:14:01.000,15771115,2019-05-03 19:14:27.804,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573950521472450570/Screenshot_20190503-2114011.jpg
2019-05-04 04:15:52.000,15782848,2019-05-03 19:16:15.709,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573950973626548234/Screenshot_20190503-2115521.jpg
2019-05-04 04:17:45.000,15793338,2019-05-03 19:18:03.725,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573951427110764554/Screenshot_20190503-2117451.jpg
2019-05-04 04:19:31.000,15803702,2019-05-03 19:19:49.135,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573951868686827530/Screenshot_20190503-2119311.jpg
2019-05-04 04:21:26.000,15815577,2019-05-03 19:21:47.318,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573952364927516692/Screenshot_20190503-2121261.jpg
2019-05-04 04:23:13.000,15825571,2019-05-03 19:23:36.692,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573952823218274304/Screenshot_20190503-2123131.jpg
2019-05-04 04:25:03.000,15835643,2019-05-03 19:25:20.601,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573953259501256724/Screenshot_20190503-2125031.jpg
2019-05-04 04:26:45.000,15842974,2019-05-03 19:27:10.149,solution,https://cdn.discordapp.com/attachments/573799470957854721/573953718467428372/Screenshot_20190503-122645.png
2019-05-04 04:26:49.000,15845868,2019-05-03 19:27:17.013,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573953746980044827/Screenshot_20190503-2126491.jpg
2019-05-04 04:30:51.000,15868760,2019-05-03 19:31:03.020,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573954695287275530/Screenshot_20190503-2130511.jpg
2019-05-04 04:35:16.000,15893844,2019-05-03 19:35:42.212,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573955866131169280/Screenshot_20190503-2135161.jpg
2019-05-04 04:37:05.000,15903377,2019-05-03 19:37:26.447,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573956303127314452/Screenshot_20190503-2137051.jpg
2019-05-04 04:40:12.000,15900720,2019-05-03 19:40:57.780,lostcar,https://cdn.discordapp.com/attachments/573799470957854721/573957189673287761/Screenshot_2019-05-03-12-40-12.png
2019-05-04 04:41:08.000,15926783,2019-05-03 19:41:29.726,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573957323840552976/Screenshot_20190503-2141081.jpg
2019-05-04 04:43:30.000,15938762,2019-05-03 19:43:41.384,Sizzle,https://cdn.discordapp.com/attachments/573799470957854721/573957875991445507/Screenshot_20190503-2143301.jpg
2019-05-04 04:46:47.000,15900720,2019-05-03 19:47:01.220,lostcar,https://cdn.discordapp.com/attachments/573799470957854721/573958714093076480/Screenshot_2019-05-03-12-46-47.png
2019-05-04 05:02:21.000,16036527,2019-05-03 20:02:52.151,lostcar,https://cdn.discordapp.com/attachments/573799470957854721/573962702515601410/Screenshot_2019-05-03-13-02-21.png
2019-05-04 05:09:04.000,16069804,2019-05-03 20:09:45.991,lostcar,https://cdn.discordapp.com/attachments/573799470957854721/573964438315728896/Screenshot_2019-05-03-13-09-04.png
2019-05-04 05:17:40.000,16112318,2019-05-03 20:18:14.600,lostcar,https://cdn.discordapp.com/attachments/573799470957854721/573966571660247048/Screenshot_2019-05-03-13-17-40.png
2019-05-04 05:19:23.000,16121108,2019-05-03 20:19:34.809,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573966908186034189/Screenshot_20190503-211923_Fate_GO.jpg
2019-05-04 05:23:22.000,16141493,2019-05-03 20:23:31.281,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573967899853717521/Screenshot_20190503-212322_Fate_GO.jpg
2019-05-04 05:26:07.000,16155399,2019-05-03 20:26:18.747,Officerアルトリア,https://cdn.discordapp.com/attachments/573799470957854721/573968602332397588/Screenshot_20190503-212607_Fate_GO.jpg
