Japan Standard Time,Kills,Discord Message UTC Time,User,Link
2019-05-05 21:53:00.647000,48920418,2019-05-05 12:53:00.647000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574579299999416320/unknown.png
2019-05-05 21:49:57.082000,48868885,2019-05-05 12:49:57.082000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574578530315141130/unknown.png
2019-05-05 21:46:54.410000,48816871,2019-05-05 12:46:54.410000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574577764359864331/unknown.png
2019-05-05 21:43:51.289000,48765439,2019-05-05 12:43:51.289000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574576996101783554/unknown.png
2019-05-05 21:40:48.807000,48710267,2019-05-05 12:40:48.807000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574576230620332042/unknown.png
2019-05-05 21:37:45.730000,48658176,2019-05-05 12:37:45.730000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574575462983008266/unknown.png
2019-05-05 21:34:42.050000,48607120,2019-05-05 12:34:42.050000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574574692535631872/unknown.png
2019-05-05 21:31:39.695000,48555788,2019-05-05 12:31:39.695000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574573927754366986/unknown.png
2019-05-05 21:28:36.868000,48504240,2019-05-05 12:28:36.868000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574573160809365504/unknown.png
2019-05-05 21:25:33.575000,48448570,2019-05-05 12:25:33.575000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574572391909294080/unknown.png
2019-05-05 21:22:31.024000,48396805,2019-05-05 12:22:31.024000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574571626725769216/unknown.png
2019-05-05 21:19:28.900000,48345124,2019-05-05 12:19:28.900000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574570862569848842/unknown.png
2019-05-05 21:16:24.830000,48294455,2019-05-05 12:16:24.830000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574570090419191818/unknown.png
2019-05-05 21:13:22.063000,48242422,2019-05-05 12:13:22.063000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574569323776180234/unknown.png
2019-05-05 21:10:19.291000,48187202,2019-05-05 12:10:19.291000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574568557099352064/unknown.png
2019-05-05 21:07:16.273000,48135833,2019-05-05 12:07:16.273000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574567789193461760/unknown.png
2019-05-05 21:04:12.632000,48084458,2019-05-05 12:04:12.632000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574567019337220098/unknown.png
2019-05-05 21:01:12.427000,48032556,2019-05-05 12:01:12.427000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574566263440015381/unknown.png
2019-05-05 20:58:07.473000,47981191,2019-05-05 11:58:07.473000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574565485786562571/unknown.png
2019-05-05 20:55:03.648000,47925007,2019-05-05 11:55:03.648000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574564716702203904/unknown.png
2019-05-05 20:52:00.467000,47873420,2019-05-05 11:52:00.467000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574563948335071242/unknown.png
2019-05-05 20:48:56.953000,47821848,2019-05-05 11:48:56.953000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574563178793664527/unknown.png
2019-05-05 20:45:54.042000,47770614,2019-05-05 11:45:54.042000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574562411357667329/unknown.png
2019-05-05 20:42:51.193000,47719652,2019-05-05 11:42:51.193000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574561644328517642/unknown.png
2019-05-05 20:39:48.889000,47663380,2019-05-05 11:39:48.889000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574560879316828191/unknown.png
2019-05-05 20:36:45.311000,47611879,2019-05-05 11:36:45.311000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574560110001520641/unknown.png
2019-05-05 20:33:42.770000,47560964,2019-05-05 11:33:42.770000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574559344247439361/unknown.png
2019-05-05 20:30:39.962000,47509240,2019-05-05 11:30:39.962000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574558575649882133/unknown.png
2019-05-05 20:27:36.089000,47457539,2019-05-05 11:27:36.089000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574557806427111424/unknown.png
2019-05-05 20:24:32.759000,47401912,2019-05-05 11:24:32.759000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574557037728366592/unknown.png
2019-05-05 20:21:29.843000,47350820,2019-05-05 11:21:29.843000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574556270217134080/unknown.png
2019-05-05 20:18:26.945000,47299441,2019-05-05 11:18:26.945000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574555503489974293/unknown.png
2019-05-05 20:15:34.094000,47247758,2019-05-05 11:15:34.094000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574554733579337738/unknown.png
2019-05-05 20:12:20.656000,47196640,2019-05-05 11:12:20.656000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574553966868955136/unknown.png
2019-05-05 20:09:17.921000,47140599,2019-05-05 11:09:17.921000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574553200279945216/unknown.png
2019-05-05 20:06:13.751000,47089124,2019-05-05 11:06:13.751000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574552427953520650/unknown.png
2019-05-05 20:03:11.211000,47037782,2019-05-05 11:03:11.211000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574551662321205259/unknown.png
2019-05-05 20:00:08.099000,46986752,2019-05-05 11:00:08.099000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574550894176239626/unknown.png
2019-05-05 19:57:05.411000,46930513,2019-05-05 10:57:05.411000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574550127990013952/unknown.png
2019-05-05 19:54:01.965000,46878680,2019-05-05 10:54:01.965000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574549358402338827/unknown.png
2019-05-05 19:50:58.928000,46827529,2019-05-05 10:50:58.928000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574548590941175808/unknown.png
2019-05-05 19:47:55.828000,46775626,2019-05-05 10:47:55.828000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574547822729494570/unknown.png
2019-05-05 19:44:52.328000,46724984,2019-05-05 10:44:52.328000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574547053192019981/unknown.png
2019-05-05 19:41:49.873000,46669050,2019-05-05 10:41:49.873000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574546287962357760/unknown.png
2019-05-05 19:38:47.263000,46617426,2019-05-05 10:38:47.263000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574545521910349824/unknown.png
2019-05-05 19:35:44.077000,46565973,2019-05-05 10:35:44.077000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574544753476108298/unknown.png
2019-05-05 19:32:41.268000,46514842,2019-05-05 10:32:41.268000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574543986010882079/unknown.png
2019-05-05 19:29:38.714000,46463224,2019-05-05 10:29:38.714000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574543220919500805/unknown.png
2019-05-05 19:26:35.425000,46407666,2019-05-05 10:26:35.425000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574542452132806657/unknown.png
2019-05-05 19:23:32.208000,46356148,2019-05-05 10:23:32.208000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574541684025720851/unknown.png
2019-05-05 19:20:29.485000,46304398,2019-05-05 10:20:29.485000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574540917604876298/unknown.png
2019-05-05 19:17:26.537000,46252876,2019-05-05 10:17:26.537000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574540149426356224/unknown.png
2019-05-05 19:14:23.460000,46201209,2019-05-05 10:14:23.460000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574539382137290776/unknown.png
2019-05-05 19:11:19.911000,46146086,2019-05-05 10:11:19.911000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574538612490633266/unknown.png
2019-05-05 19:08:17.258000,46094467,2019-05-05 10:08:17.258000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574537846015393793/unknown.png
2019-05-05 19:05:13.649000,46042787,2019-05-05 10:05:13.649000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574537076519993389/unknown.png
2019-05-05 19:02:10.510000,45991488,2019-05-05 10:02:10.510000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574536308106723348/unknown.png
2019-05-05 18:59:07.521000,45940337,2019-05-05 09:59:07.521000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574535540599291914/unknown.png
2019-05-05 18:56:04.163000,45883957,2019-05-05 09:56:04.163000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574534771477184522/unknown.png
2019-05-05 18:53:01.074000,45832702,2019-05-05 09:53:01.074000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574534003470761995/unknown.png
2019-05-05 18:49:58.528000,45781398,2019-05-05 09:49:58.528000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574533237422948352/unknown.png
2019-05-05 18:46:54.948000,45729986,2019-05-05 09:46:54.948000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574532467957170176/unknown.png
2019-05-05 18:43:52.466000,45678270,2019-05-05 09:43:52.466000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574531702609805312/unknown.png
2019-05-05 18:40:49.352000,45622882,2019-05-05 09:40:49.352000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574530934481879050/unknown.png
2019-05-05 18:37:46.416000,45571344,2019-05-05 09:37:46.416000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574530167037362176/unknown.png
2019-05-05 18:34:43.652000,45519753,2019-05-05 09:34:43.652000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574529400721113088/unknown.png
2019-05-05 18:31:40.537000,45468201,2019-05-05 09:31:40.537000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574528632542724096/unknown.png
2019-05-05 18:28:38.643000,45417149,2019-05-05 09:28:38.643000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574527867879424013/unknown.png
2019-05-05 18:25:34.380000,45361384,2019-05-05 09:25:34.380000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574527097033326593/unknown.png
2019-05-05 18:22:30.991000,45309286,2019-05-05 09:22:30.991000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574526327755898893/unknown.png
2019-05-05 18:19:27.818000,45257878,2019-05-05 09:19:27.818000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574525559418126346/unknown.png
2019-05-05 18:16:24.809000,45206619,2019-05-05 09:16:24.809000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574524791889854479/unknown.png
2019-05-05 18:13:21.804000,45155280,2019-05-05 09:13:21.804000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574524024193810452/unknown.png
2019-05-05 18:10:19.094000,45100045,2019-05-05 09:10:19.094000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574523257777160202/unknown.png
2019-05-05 18:07:16.251000,45048180,2019-05-05 09:07:16.251000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574522490534101003/unknown.png
2019-05-05 18:04:12.844000,44996470,2019-05-05 09:04:12.844000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574521721424707604/unknown.png
2019-05-05 18:01:09.344000,44945468,2019-05-05 09:01:09.344000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574520951773986826/unknown.png
2019-05-05 17:58:06.559000,44893777,2019-05-05 08:58:06.559000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574520185462194176/unknown.png
2019-05-05 17:55:03.494000,44838108,2019-05-05 08:55:03.494000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574519417287999488/unknown.png
2019-05-05 17:52:00.404000,44786796,2019-05-05 08:52:00.404000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574518649399017513/unknown.png
2019-05-05 17:48:57.866000,44735344,2019-05-05 08:48:57.866000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574517882352828416/unknown.png
2019-05-05 17:45:54.356000,44683655,2019-05-05 08:45:54.356000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574517114258456576/unknown.png
2019-05-05 17:42:50.873000,44631958,2019-05-05 08:42:50.873000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574516344813256714/unknown.png
2019-05-05 17:39:54.683000,44576426,2019-05-05 08:39:54.683000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574515577868255232/unknown.png
2019-05-05 17:36:44.881000,44524688,2019-05-05 08:36:44.881000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574514809400328192/unknown.png
2019-05-05 17:33:41.982000,44473090,2019-05-05 08:33:41.982000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574514041196642305/unknown.png
2019-05-05 17:30:39.303000,44421944,2019-05-05 08:30:39.303000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574513275090501641/unknown.png
2019-05-05 17:27:35.952000,44370152,2019-05-05 08:27:35.952000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574512507016839169/unknown.png
2019-05-05 17:24:33.047000,44314699,2019-05-05 08:24:33.047000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574511740172369940/unknown.png
2019-05-05 17:21:30.426000,44263200,2019-05-05 08:21:30.426000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574510973856120832/unknown.png
2019-05-05 17:18:27.749000,44211953,2019-05-05 08:18:27.749000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574510207854444544/unknown.png
2019-05-05 17:15:24.777000,44160332,2019-05-05 08:15:24.777000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574509440578093062/unknown.png
2019-05-05 17:12:21.306000,44108700,2019-05-05 08:12:21.306000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574508670944018433/unknown.png
2019-05-05 17:09:17.812000,44053046,2019-05-05 08:09:17.812000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574507901532635156/unknown.png
2019-05-05 17:06:15.131000,44001643,2019-05-05 08:06:15.131000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574507135094882325/unknown.png
2019-05-05 17:03:12.260000,43950113,2019-05-05 08:03:12.260000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574506367847628800/unknown.png
2019-05-05 17:00:08.770000,43898806,2019-05-05 08:00:08.770000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574505598272405514/unknown.png
2019-05-05 16:57:05.829000,43847260,2019-05-05 07:57:05.829000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574504831390187521/unknown.png
2019-05-05 16:54:03.290000,43792026,2019-05-05 07:54:03.290000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574504064944046081/unknown.png
2019-05-05 16:51:00.301000,43740491,2019-05-05 07:51:00.301000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574503297902313472/unknown.png
2019-05-05 16:47:57.349000,43688649,2019-05-05 07:47:57.349000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574502530617180190/unknown.png
2019-05-05 16:44:54.892000,43637614,2019-05-05 07:44:54.892000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574501764078895104/unknown.png
2019-05-05 16:41:51.265000,43585571,2019-05-05 07:41:51.265000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574500995317366784/unknown.png
2019-05-05 16:38:48.144000,43530127,2019-05-05 07:38:48.144000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574500226988245022/unknown.png
2019-05-05 16:35:44.977000,43478372,2019-05-05 07:35:44.977000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574499459027697664/unknown.png
2019-05-05 16:32:42.059000,43427419,2019-05-05 07:32:42.059000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574498691671523339/unknown.png
2019-05-05 16:29:38.573000,43375782,2019-05-05 07:29:38.573000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574497921781727234/unknown.png
2019-05-05 16:26:35.534000,43324585,2019-05-05 07:26:35.534000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574497154123563009/unknown.png
2019-05-05 16:23:32.117000,43268864,2019-05-05 07:23:32.117000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574496385135804426/unknown.png
2019-05-05 16:20:29.705000,43217502,2019-05-05 07:20:29.705000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574495620031578112/unknown.png
2019-05-05 16:17:26.390000,43165293,2019-05-05 07:17:26.390000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574494851178168324/unknown.png
2019-05-05 16:14:23.530000,43114405,2019-05-05 07:14:23.530000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574494084069195786/unknown.png
2019-05-05 16:11:20.755000,43062838,2019-05-05 07:11:20.755000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574493317396430854/unknown.png
2019-05-05 16:08:17.658000,43006969,2019-05-05 07:08:17.658000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574492549532614656/unknown.png
2019-05-05 16:05:15.190000,42955855,2019-05-05 07:05:15.190000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574491783896236062/unknown.png
2019-05-05 16:02:12.013000,42904326,2019-05-05 07:02:12.013000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574491016069906452/unknown.png
2019-05-05 15:59:09.115000,42853132,2019-05-05 06:59:09.115000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574490248957001728/unknown.png
2019-05-05 15:56:06.015000,42801692,2019-05-05 06:56:06.015000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574489480585674753/unknown.png
2019-05-05 15:53:05.642000,42745397,2019-05-05 06:53:05.642000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574488723203424268/unknown.png
2019-05-05 15:50:00.272000,42693973,2019-05-05 06:50:00.272000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574487946632232981/unknown.png
2019-05-05 15:46:56.508000,42642662,2019-05-05 06:46:56.508000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574487175295664128/unknown.png
2019-05-05 15:43:53.565000,42591089,2019-05-05 06:43:53.565000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574486407893221387/unknown.png
2019-05-05 15:40:50.895000,42539902,2019-05-05 06:40:50.895000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574485642508238858/unknown.png
2019-05-05 15:37:47.570000,42484167,2019-05-05 06:37:47.570000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574484872639414272/unknown.png
2019-05-05 15:34:44.970000,42432457,2019-05-05 06:34:44.970000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574484107707416586/unknown.png
2019-05-05 15:31:42.058000,42380780,2019-05-05 06:31:42.058000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574483340275744768/unknown.png
2019-05-05 15:28:38.690000,42329430,2019-05-05 06:28:38.690000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574482571379998720/unknown.png
2019-05-05 15:25:35.603000,42278429,2019-05-05 06:25:35.603000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574481803448942620/unknown.png
2019-05-05 15:22:33.071000,42222444,2019-05-05 06:22:33.071000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574481038059896847/unknown.png
2019-05-05 15:19:30.210000,42171288,2019-05-05 06:19:30.210000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574480271043461181/unknown.png
2019-05-05 15:16:27.281000,42119793,2019-05-05 06:16:27.281000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574479503682699264/unknown.png
2019-05-05 15:13:24.784000,42068341,2019-05-05 06:13:24.784000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574478738260230144/unknown.png
2019-05-05 15:10:21.300000,42016706,2019-05-05 06:10:21.300000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574477968546725898/unknown.png
2019-05-05 15:07:18.051000,41961051,2019-05-05 06:07:18.051000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574477199927934977/unknown.png
2019-05-05 15:04:15.809000,41909712,2019-05-05 06:04:15.809000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574476432403595264/unknown.png
2019-05-05 15:01:11.758000,41858040,2019-05-05 06:01:11.758000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574475663675883521/unknown.png
2019-05-05 14:58:09.624000,41807004,2019-05-05 05:58:09.624000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574474899637403672/unknown.png
2019-05-05 14:55:06.123000,41755270,2019-05-05 05:55:06.123000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574474129311268867/unknown.png
2019-05-05 14:52:03.346000,41698759,2019-05-05 05:52:03.346000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574473363523895296/unknown.png
2019-05-05 14:49:00.214000,41647848,2019-05-05 05:49:00.214000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574472595320340480/unknown.png
2019-05-05 14:45:57.681000,41596289,2019-05-05 05:45:57.681000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574471829511733250/unknown.png
2019-05-05 14:42:54.049000,41544621,2019-05-05 05:42:54.049000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574471058535743489/unknown.png
2019-05-05 14:39:51.140000,41493722,2019-05-05 05:39:51.140000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574470292374683649/unknown.png
2019-05-05 14:36:48.108000,41437292,2019-05-05 05:36:48.108000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574469524661993509/unknown.png
2019-05-05 14:33:45.232000,41386016,2019-05-05 05:33:45.232000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574468757624324107/unknown.png
2019-05-05 14:30:42.019000,41334569,2019-05-05 05:30:42.019000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574467989169242132/unknown.png
2019-05-05 14:27:39.690000,41283768,2019-05-05 05:27:39.690000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574467224190976000/unknown.png
2019-05-05 14:24:36.581000,41231749,2019-05-05 05:24:36.581000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574466456113381388/unknown.png
2019-05-05 14:21:33.387000,41176024,2019-05-05 05:21:33.387000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574465687859494922/unknown.png
2019-05-05 14:18:29.924000,41124527,2019-05-05 05:18:29.924000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574464918489661443/unknown.png
2019-05-05 14:15:27.045000,41072972,2019-05-05 05:15:27.045000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574464151146201088/unknown.png
2019-05-05 14:12:24.326000,41022126,2019-05-05 05:12:24.326000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574463385333268480/unknown.png
2019-05-05 14:09:21.668000,40969935,2019-05-05 05:09:21.668000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574462619088322560/unknown.png
2019-05-05 14:06:17.942000,40914607,2019-05-05 05:06:17.942000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574461848523636736/unknown.png
2019-05-05 14:03:15.246000,40863632,2019-05-05 05:03:15.246000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574461082303856650/unknown.png
2019-05-05 14:00:12.118000,40811699,2019-05-05 05:00:12.118000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574460314465075201/unknown.png
2019-05-05 13:57:08.640000,40760758,2019-05-05 04:57:08.640000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574459544642781195/unknown.png
2019-05-05 13:54:06.490000,40708749,2019-05-05 04:54:06.490000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574458780239265809/unknown.png
2019-05-05 13:51:03.452000,40653335,2019-05-05 04:51:03.452000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574458012761325568/unknown.png
2019-05-05 13:48:00.594000,40601309,2019-05-05 04:48:00.594000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574457245945823262/unknown.png
2019-05-05 13:44:57.495000,40549751,2019-05-05 04:44:57.495000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574456477914497032/unknown.png
2019-05-05 13:41:54.248000,40498302,2019-05-05 04:41:54.248000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574455709291511828/unknown.png
2019-05-05 13:38:50.960000,40447377,2019-05-05 04:38:50.960000,solution,https://cdn.discordapp.com/attachments/573799470957854721/574454940643229716/unknown.png
